date,value,vard,vardd
09/1985,305,title,Private; Gross fixed capital formation - Non-dwelling construction - New engineering construction
12/1985,307,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,297,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,273,unit,$ Millions
09/1986,256,prices,Chain volume measures
12/1986,258,source,ABS
03/1987,264,dataset,5206.0
06/1987,286,seriestype,Trend
09/1987,321,,
12/1987,378,,
03/1988,425,,
06/1988,431,,
09/1988,424,,
12/1988,427,,
03/1989,463,,
06/1989,519,,
09/1989,550,,
12/1989,566,,
03/1990,588,,
06/1990,610,,
09/1990,622,,
12/1990,586,,
03/1991,533,,
06/1991,499,,
09/1991,481,,
12/1991,473,,
03/1992,468,,
06/1992,473,,
09/1992,494,,
12/1992,521,,
03/1993,540,,
06/1993,540,,
09/1993,525,,
12/1993,514,,
03/1994,519,,
06/1994,555,,
09/1994,616,,
12/1994,662,,
03/1995,658,,
06/1995,617,,
09/1995,587,,
12/1995,592,,
03/1996,648,,
06/1996,724,,
09/1996,786,,
12/1996,824,,
03/1997,840,,
06/1997,850,,
09/1997,847,,
12/1997,814,,
03/1998,776,,
06/1998,768,,
09/1998,812,,
12/1998,915,,
03/1999,1072,,
06/1999,1226,,
09/1999,1346,,
12/1999,1354,,
03/2000,1237,,
06/2000,1087,,
09/2000,983,,
12/2000,960,,
03/2001,981,,
06/2001,971,,
09/2001,957,,
12/2001,975,,
03/2002,1092,,
06/2002,1254,,
09/2002,1441,,
12/2002,1558,,
03/2003,1493,,
06/2003,1354,,
09/2003,1241,,
12/2003,1252,,
03/2004,1365,,
06/2004,1436,,
09/2004,1501,,
12/2004,1563,,
03/2005,1601,,
06/2005,1679,,
09/2005,1806,,
12/2005,1938,,
03/2006,2063,,
06/2006,2163,,
09/2006,2240,,
12/2006,2360,,
03/2007,2677,,
06/2007,2607,,
09/2007,2485,,
12/2007,2490,,
03/2008,2758,,
06/2008,3269,,
09/2008,3763,,
12/2008,4106,,
03/2009,4170,,
06/2009,3967,,
09/2009,3676,,
12/2009,3454,,
03/2010,3446,,
06/2010,3563,,
09/2010,3878,,
12/2010,4608,,
03/2011,5870,,
06/2011,7436,,
09/2011,8881,,
12/2011,9995,,
03/2012,10799,,
06/2012,11141,,
09/2012,11186,,
12/2012,11062,,
03/2013,11044,,
06/2013,11358,,
09/2013,11646,,
12/2013,11752,,
03/2014,11254,,
06/2014,10120,,
09/2014,8744,,
12/2014,7320,,
03/2015,6004,,
06/2015,4986,,
09/2015,4161,,
12/2015,3629,,
03/2016,3325,,
06/2016,3189,,
09/2016,3190,,
12/2016,3235,,
03/2017,3369,,
06/2017,3602,,
09/2017,3833,,
12/2017,4039,,
03/2018,4193,,
06/2018,4187,,
09/2018,4033,,
12/2018,3721,,
03/2019,3404,,
