date,value,vard,vardd
09/1959,46353,title,All sectors; Final consumption expenditure
12/1959,50358,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,47018,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,49168,unit,$ Millions
09/1960,48250,prices,Chain volume measure
12/1960,51974,source,ABS
03/1961,47469,dataset,5206.0
06/1961,49928,seriestype,Original
09/1961,48862,,
12/1961,52663,,
03/1962,49253,,
06/1962,52237,,
09/1962,51205,,
12/1962,55615,,
03/1963,51858,,
06/1963,54940,,
09/1963,54805,,
12/1963,59178,,
03/1964,54896,,
06/1964,58388,,
09/1964,57648,,
12/1964,63043,,
03/1965,57921,,
06/1965,61561,,
09/1965,60902,,
12/1965,65709,,
03/1966,59921,,
06/1966,63632,,
09/1966,63475,,
12/1966,68707,,
03/1967,63836,,
06/1967,67048,,
09/1967,66708,,
12/1967,72360,,
03/1968,67961,,
06/1968,71144,,
09/1968,70254,,
12/1968,76109,,
03/1969,70521,,
06/1969,74947,,
09/1969,75207,,
12/1969,81253,,
03/1970,74754,,
06/1970,79287,,
09/1970,79068,,
12/1970,85222,,
03/1971,77498,,
06/1971,81569,,
09/1971,82659,,
12/1971,87319,,
03/1972,80839,,
06/1972,84638,,
09/1972,84357,,
12/1972,90799,,
03/1973,84910,,
06/1973,90087,,
09/1973,89934,,
12/1973,96009,,
03/1974,89568,,
06/1974,93877,,
09/1974,95243,,
12/1974,101452,,
03/1975,93974,,
06/1975,99787,,
09/1975,98953,,
12/1975,103327,,
03/1976,96108,,
06/1976,101804,,
09/1976,102281,,
12/1976,109385,,
03/1977,100112,,
06/1977,105121,,
09/1977,104513,,
12/1977,110813,,
03/1978,102133,,
06/1978,108617,,
09/1978,107992,,
12/1978,113140,,
03/1979,104354,,
06/1979,108807,,
09/1979,108660,,
12/1979,115196,,
03/1980,106714,,
06/1980,111976,,
09/1980,111396,,
12/1980,119815,,
03/1981,110279,,
06/1981,116812,,
09/1981,118640,,
12/1981,124126,,
03/1982,114394,,
06/1982,122170,,
09/1982,120585,,
12/1982,128049,,
03/1983,119774,,
06/1983,122612,,
09/1983,123541,,
12/1983,130193,,
03/1984,121638,,
06/1984,125157,,
09/1984,126290,,
12/1984,131883,,
03/1985,123360,,
06/1985,131268,,
09/1985,131928,,
12/1985,141511,,
03/1986,126320,,
06/1986,135602,,
09/1986,136184,,
12/1986,143580,,
03/1987,130398,,
06/1987,137914,,
09/1987,138825,,
12/1987,148889,,
03/1988,136516,,
06/1988,142183,,
09/1988,143545,,
12/1988,152268,,
03/1989,142929,,
06/1989,151610,,
09/1989,150653,,
12/1989,159349,,
03/1990,148884,,
06/1990,154563,,
09/1990,156096,,
12/1990,161696,,
03/1991,150250,,
06/1991,154816,,
09/1991,160274,,
12/1991,165088,,
03/1992,153677,,
06/1992,158849,,
09/1992,163634,,
12/1992,169330,,
03/1993,156563,,
06/1993,161528,,
09/1993,163807,,
12/1993,172025,,
03/1994,161802,,
06/1994,165704,,
09/1994,171247,,
12/1994,178344,,
03/1995,167897,,
06/1995,174915,,
09/1995,176097,,
12/1995,186812,,
03/1996,174414,,
06/1996,179908,,
09/1996,182155,,
12/1996,190755,,
03/1997,177788,,
06/1997,185721,,
09/1997,190501,,
12/1997,201342,,
03/1998,186052,,
06/1998,194213,,
09/1998,199920,,
12/1998,211031,,
03/1999,198091,,
06/1999,204737,,
09/1999,207565,,
12/1999,219675,,
03/2000,206676,,
06/2000,212131,,
09/2000,215183,,
12/2000,225134,,
03/2001,212195,,
06/2001,218633,,
09/2001,220812,,
12/2001,231608,,
03/2002,218667,,
06/2002,226706,,
09/2002,229414,,
12/2002,241157,,
03/2003,225829,,
06/2003,236557,,
09/2003,237934,,
12/2003,253595,,
03/2004,238182,,
06/2004,250963,,
09/2004,250859,,
12/2004,265144,,
03/2005,244651,,
06/2005,261014,,
09/2005,258477,,
12/2005,271966,,
03/2006,253897,,
06/2006,270553,,
09/2006,269522,,
12/2006,284691,,
03/2007,267796,,
06/2007,282878,,
09/2007,283462,,
12/2007,298354,,
03/2008,278815,,
06/2008,292680,,
09/2008,288359,,
12/2008,300316,,
03/2009,280189,,
06/2009,298774,,
09/2009,294627,,
12/2009,309210,,
03/2010,289857,,
06/2010,309374,,
09/2010,305988,,
12/2010,321065,,
03/2011,301830,,
06/2011,320091,,
09/2011,317038,,
12/2011,329968,,
03/2012,311459,,
06/2012,329451,,
09/2012,323914,,
12/2012,335589,,
03/2013,315750,,
06/2013,332817,,
09/2013,330324,,
12/2013,343704,,
03/2014,322306,,
06/2014,339481,,
09/2014,337599,,
12/2014,351498,,
03/2015,330698,,
06/2015,349721,,
09/2015,347562,,
12/2015,361888,,
03/2016,340896,,
06/2016,362578,,
09/2016,358906,,
12/2016,373545,,
03/2017,351176,,
06/2017,372700,,
09/2017,367553,,
12/2017,385544,,
03/2018,362151,,
06/2018,384169,,
09/2018,378565,,
12/2018,394858,,
03/2019,369588,,
06/2019,394197,,
09/2019,387738,,
12/2019,403888,,
03/2020,378894,,
06/2020,360674,,
09/2020,377159,,
12/2020,404297,,
03/2021,385295,,
06/2021,403943,,
09/2021,390680,,
12/2021,423115,,
03/2022,408201,,
06/2022,427803,,
09/2022,425268,,
12/2022,441294,,
03/2023,416265,,
06/2023,431897,,
09/2023,429799,,
