date,value,vard,vardd
09/1983,154,title,Private; Gross fixed capital formation - Dwellings - Total
12/1983,169,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,180,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,200,unit,$ Millions
09/1984,217,prices,Current prices
12/1984,256,source,ABS
03/1985,246,dataset,5206.0
06/1985,247,seriestype,Original
09/1985,268,,
12/1985,259,,
03/1986,246,,
06/1986,222,,
09/1986,241,,
12/1986,254,,
03/1987,215,,
06/1987,202,,
09/1987,234,,
12/1987,255,,
03/1988,240,,
06/1988,250,,
09/1988,294,,
12/1988,319,,
03/1989,292,,
06/1989,296,,
09/1989,345,,
12/1989,342,,
03/1990,343,,
06/1990,348,,
09/1990,363,,
12/1990,399,,
03/1991,379,,
06/1991,352,,
09/1991,352,,
12/1991,375,,
03/1992,363,,
06/1992,394,,
09/1992,362,,
12/1992,408,,
03/1993,358,,
06/1993,426,,
09/1993,438,,
12/1993,454,,
03/1994,411,,
06/1994,443,,
09/1994,455,,
12/1994,428,,
03/1995,340,,
06/1995,349,,
09/1995,332,,
12/1995,364,,
03/1996,292,,
06/1996,314,,
09/1996,290,,
12/1996,347,,
03/1997,303,,
06/1997,377,,
09/1997,365,,
12/1997,402,,
03/1998,346,,
06/1998,367,,
09/1998,439,,
12/1998,447,,
03/1999,372,,
06/1999,421,,
09/1999,481,,
12/1999,521,,
03/2000,526,,
06/2000,592,,
09/2000,451,,
12/2000,430,,
03/2001,406,,
06/2001,456,,
09/2001,496,,
12/2001,544,,
03/2002,544,,
06/2002,593,,
09/2002,643,,
12/2002,695,,
03/2003,622,,
06/2003,667,,
09/2003,767,,
12/2003,840,,
03/2004,787,,
06/2004,825,,
09/2004,861,,
12/2004,891,,
03/2005,860,,
06/2005,993,,
09/2005,928,,
12/2005,904,,
03/2006,851,,
06/2006,895,,
09/2006,908,,
12/2006,965,,
03/2007,885,,
06/2007,935,,
09/2007,937,,
12/2007,1009,,
03/2008,887,,
06/2008,1016,,
09/2008,1099,,
12/2008,1079,,
03/2009,987,,
06/2009,997,,
09/2009,1133,,
12/2009,1099,,
03/2010,984,,
06/2010,1081,,
09/2010,1101,,
12/2010,1124,,
03/2011,952,,
06/2011,1150,,
09/2011,1080,,
12/2011,1099,,
03/2012,887,,
06/2012,936,,
09/2012,884,,
12/2012,889,,
03/2013,795,,
06/2013,970,,
09/2013,973,,
12/2013,1043,,
03/2014,893,,
06/2014,1095,,
09/2014,1086,,
12/2014,1120,,
03/2015,1105,,
06/2015,1140,,
09/2015,1186,,
12/2015,1119,,
03/2016,1112,,
06/2016,1221,,
09/2016,1243,,
12/2016,1272,,
03/2017,1150,,
06/2017,1210,,
09/2017,1338,,
12/2017,1322,,
03/2018,1242,,
06/2018,1423,,
09/2018,1418,,
12/2018,1423,,
03/2019,1241,,
06/2019,1341,,
09/2019,1381,,
12/2019,1383,,
03/2020,1309,,
06/2020,1383,,
09/2020,1375,,
12/2020,1444,,
03/2021,1401,,
06/2021,1540,,
09/2021,1670,,
12/2021,1661,,
03/2022,1663,,
06/2022,1967,,
09/2022,2015,,
12/2022,1854,,
03/2023,1772,,
06/2023,2024,,
09/2023,2065,,
