date,value,vard,vardd
06/1980,2.5,title,Hours worked: - Percentage changes
06/1981,2.2,narrow cat.,Key Aggregates and analytical series, Annual
06/1982,0.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1983,-3.4,unit,Percent
06/1984,1.8,prices,Index
06/1985,3,source,ABS
06/1986,4.2,dataset,5206.0
06/1987,2.6,seriestype,Original
06/1988,3,,
06/1989,4.3,,
06/1990,3.6,,
06/1991,-1.7,,
06/1992,-2.1,,
06/1993,0.1,,
06/1994,2.2,,
06/1995,4.1,,
06/1996,2.4,,
06/1997,0.4,,
06/1998,0.9,,
06/1999,1.1,,
06/2000,3.1,,
06/2001,0.7,,
06/2002,0.1,,
06/2003,2.2,,
06/2004,1.4,,
06/2005,2.8,,
06/2006,2,,
06/2007,3,,
06/2008,3.1,,
06/2009,1,,
06/2010,0,,
06/2011,2.7,,
06/2012,1.3,,
06/2013,0.7,,
06/2014,0.6,,
06/2015,0.9,,
06/2016,1.7,,
06/2017,1.5,,
06/2018,2.6,,
06/2019,2.2,,
06/2020,-1.5,,
06/2021,0.2,,
06/2022,2.7,,
06/2023,7.4,,
