date,value,vard,vardd
09/1985,41,title,Households; Final consumption expenditure - Recreational and cultural services
12/1985,42,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,41,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,47,unit,$ Millions
09/1986,44,prices,Chain volume measures
12/1986,42,source,ABS
03/1987,44,dataset,5206.0
06/1987,46,seriestype,Original
09/1987,46,,
12/1987,44,,
03/1988,41,,
06/1988,43,,
09/1988,42,,
12/1988,43,,
03/1989,40,,
06/1989,43,,
09/1989,47,,
12/1989,38,,
03/1990,33,,
06/1990,34,,
09/1990,74,,
12/1990,49,,
03/1991,37,,
06/1991,43,,
09/1991,72,,
12/1991,50,,
03/1992,39,,
06/1992,44,,
09/1992,52,,
12/1992,51,,
03/1993,47,,
06/1993,49,,
09/1993,54,,
12/1993,51,,
03/1994,53,,
06/1994,54,,
09/1994,59,,
12/1994,58,,
03/1995,61,,
06/1995,57,,
09/1995,83,,
12/1995,72,,
03/1996,73,,
06/1996,71,,
09/1996,74,,
12/1996,82,,
03/1997,76,,
06/1997,76,,
09/1997,80,,
12/1997,84,,
03/1998,83,,
06/1998,82,,
09/1998,93,,
12/1998,84,,
03/1999,86,,
06/1999,86,,
09/1999,104,,
12/1999,107,,
03/2000,96,,
06/2000,94,,
09/2000,106,,
12/2000,106,,
03/2001,104,,
06/2001,104,,
09/2001,110,,
12/2001,117,,
03/2002,118,,
06/2002,123,,
09/2002,125,,
12/2002,124,,
03/2003,132,,
06/2003,135,,
09/2003,113,,
12/2003,115,,
03/2004,113,,
06/2004,120,,
09/2004,117,,
12/2004,122,,
03/2005,119,,
06/2005,125,,
09/2005,129,,
12/2005,146,,
03/2006,137,,
06/2006,138,,
09/2006,152,,
12/2006,147,,
03/2007,87,,
06/2007,148,,
09/2007,152,,
12/2007,155,,
03/2008,144,,
06/2008,154,,
09/2008,151,,
12/2008,165,,
03/2009,161,,
06/2009,122,,
09/2009,144,,
12/2009,140,,
03/2010,119,,
06/2010,102,,
09/2010,116,,
12/2010,114,,
03/2011,100,,
06/2011,104,,
09/2011,122,,
12/2011,114,,
03/2012,114,,
06/2012,111,,
09/2012,118,,
12/2012,107,,
03/2013,90,,
06/2013,100,,
09/2013,114,,
12/2013,108,,
03/2014,103,,
06/2014,102,,
09/2014,133,,
12/2014,114,,
03/2015,109,,
06/2015,104,,
09/2015,144,,
12/2015,118,,
03/2016,109,,
06/2016,107,,
09/2016,137,,
12/2016,117,,
03/2017,110,,
06/2017,108,,
09/2017,156,,
12/2017,137,,
03/2018,131,,
06/2018,126,,
09/2018,173,,
12/2018,128,,
03/2019,121,,
06/2019,120,,
09/2019,155,,
12/2019,122,,
03/2020,108,,
06/2020,91,,
09/2020,119,,
12/2020,134,,
03/2021,115,,
06/2021,126,,
09/2021,150,,
12/2021,127,,
03/2022,113,,
06/2022,125,,
09/2022,156,,
12/2022,142,,
03/2023,115,,
06/2023,114,,
09/2023,163,,
