date,value,vard,vardd
09/1985,20,title,Households; Final consumption expenditure - Clothing and footwear
12/1985,20,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,20,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,20,unit,$ Millions
09/1986,20,prices,Chain volume measures
12/1986,19,source,ABS
03/1987,19,dataset,5206.0
06/1987,19,seriestype,Trend
09/1987,19,,
12/1987,19,,
03/1988,19,,
06/1988,19,,
09/1988,18,,
12/1988,18,,
03/1989,18,,
06/1989,19,,
09/1989,19,,
12/1989,20,,
03/1990,21,,
06/1990,21,,
09/1990,21,,
12/1990,21,,
03/1991,21,,
06/1991,22,,
09/1991,22,,
12/1991,22,,
03/1992,23,,
06/1992,24,,
09/1992,23,,
12/1992,22,,
03/1993,21,,
06/1993,22,,
09/1993,24,,
12/1993,25,,
03/1994,24,,
06/1994,23,,
09/1994,23,,
12/1994,24,,
03/1995,26,,
06/1995,29,,
09/1995,31,,
12/1995,32,,
03/1996,31,,
06/1996,29,,
09/1996,26,,
12/1996,25,,
03/1997,24,,
06/1997,24,,
09/1997,24,,
12/1997,23,,
03/1998,22,,
06/1998,22,,
09/1998,22,,
12/1998,23,,
03/1999,23,,
06/1999,23,,
09/1999,23,,
12/1999,24,,
03/2000,25,,
06/2000,26,,
09/2000,27,,
12/2000,29,,
03/2001,30,,
06/2001,30,,
09/2001,30,,
12/2001,29,,
03/2002,29,,
06/2002,29,,
09/2002,30,,
12/2002,30,,
03/2003,30,,
06/2003,29,,
09/2003,28,,
12/2003,29,,
03/2004,30,,
06/2004,31,,
09/2004,32,,
12/2004,31,,
03/2005,31,,
06/2005,31,,
09/2005,31,,
12/2005,31,,
03/2006,32,,
06/2006,34,,
09/2006,36,,
12/2006,37,,
03/2007,38,,
06/2007,39,,
09/2007,41,,
12/2007,42,,
03/2008,43,,
06/2008,43,,
09/2008,44,,
12/2008,45,,
03/2009,47,,
06/2009,48,,
09/2009,48,,
12/2009,49,,
03/2010,50,,
06/2010,51,,
09/2010,50,,
12/2010,49,,
03/2011,48,,
06/2011,49,,
09/2011,50,,
12/2011,50,,
03/2012,51,,
06/2012,53,,
09/2012,54,,
12/2012,54,,
03/2013,54,,
06/2013,54,,
09/2013,55,,
12/2013,55,,
03/2014,55,,
06/2014,55,,
09/2014,55,,
12/2014,55,,
03/2015,53,,
06/2015,51,,
09/2015,51,,
12/2015,52,,
03/2016,52,,
06/2016,52,,
09/2016,51,,
12/2016,51,,
03/2017,52,,
06/2017,53,,
09/2017,53,,
12/2017,53,,
03/2018,53,,
06/2018,54,,
09/2018,53,,
12/2018,53,,
03/2019,52,,
