date,value,vard,vardd
09/1983,4143,title,Public; Final demand
12/1983,4467,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,4786,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,4997,unit,$ Millions
09/1984,5053,prices,Current prices
12/1984,5095,source,ABS
03/1985,5230,dataset,5206.0
06/1985,5450,seriestype,Trend
09/1985,5674,,
12/1985,5843,,
03/1986,6009,,
06/1986,6220,,
09/1986,6434,,
12/1986,6608,,
03/1987,6697,,
06/1987,6738,,
09/1987,6814,,
12/1987,6875,,
03/1988,6915,,
06/1988,6989,,
09/1988,7001,,
12/1988,7095,,
03/1989,7271,,
06/1989,7476,,
09/1989,7730,,
12/1989,7985,,
03/1990,8242,,
06/1990,8504,,
09/1990,8661,,
12/1990,8702,,
03/1991,8756,,
06/1991,8931,,
09/1991,9153,,
12/1991,9184,,
03/1992,9073,,
06/1992,9065,,
09/1992,9272,,
12/1992,9470,,
03/1993,9470,,
06/1993,9307,,
09/1993,9299,,
12/1993,9391,,
03/1994,9677,,
06/1994,10102,,
09/1994,10341,,
12/1994,10304,,
03/1995,10153,,
06/1995,10068,,
09/1995,10169,,
12/1995,10312,,
03/1996,10445,,
06/1996,10494,,
09/1996,10468,,
12/1996,10443,,
03/1997,10515,,
06/1997,10754,,
09/1997,10981,,
12/1997,11061,,
03/1998,11170,,
06/1998,11330,,
09/1998,11595,,
12/1998,11873,,
03/1999,12097,,
06/1999,12262,,
09/1999,12429,,
12/1999,12476,,
03/2000,12608,,
06/2000,12798,,
09/2000,12934,,
12/2000,12923,,
03/2001,12992,,
06/2001,13124,,
09/2001,13377,,
12/2001,13588,,
03/2002,13769,,
06/2002,13949,,
09/2002,14233,,
12/2002,14547,,
03/2003,14807,,
06/2003,14966,,
09/2003,15143,,
12/2003,15357,,
03/2004,15542,,
06/2004,15724,,
09/2004,16006,,
12/2004,16382,,
03/2005,16696,,
06/2005,17006,,
09/2005,17357,,
12/2005,17672,,
03/2006,17926,,
06/2006,18228,,
09/2006,18508,,
12/2006,18742,,
03/2007,18803,,
06/2007,18905,,
09/2007,19177,,
12/2007,19658,,
03/2008,20324,,
06/2008,21083,,
09/2008,21668,,
12/2008,21959,,
03/2009,22005,,
06/2009,22095,,
09/2009,22625,,
12/2009,23453,,
03/2010,24100,,
06/2010,24310,,
09/2010,24250,,
12/2010,24394,,
03/2011,24802,,
06/2011,25061,,
09/2011,25157,,
12/2011,25298,,
03/2012,25545,,
06/2012,25948,,
09/2012,26291,,
12/2012,26384,,
03/2013,26250,,
06/2013,26165,,
09/2013,26271,,
12/2013,26653,,
03/2014,26995,,
06/2014,27163,,
09/2014,27225,,
12/2014,27325,,
03/2015,27685,,
06/2015,28358,,
09/2015,29111,,
12/2015,29739,,
03/2016,30207,,
06/2016,30883,,
09/2016,31638,,
12/2016,32211,,
03/2017,32547,,
06/2017,32772,,
09/2017,33204,,
12/2017,33685,,
03/2018,34146,,
06/2018,34868,,
09/2018,35744,,
12/2018,36512,,
03/2019,37144,,
