date,value,vard,vardd
09/2002,7288,title,Information media and telecommunications (J); Gross value added at basic prices
12/2002,7427,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,7063,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,7339,unit,$ Millions
09/2003,7380,prices,Current prices
12/2003,7936,source,ABS
03/2004,7631,dataset,5206.0
06/2004,8088,seriestype,Original
09/2004,8079,,
12/2004,8746,,
03/2005,7746,,
06/2005,8290,,
09/2005,8672,,
12/2005,9084,,
03/2006,7888,,
06/2006,7514,,
09/2006,7175,,
12/2006,7543,,
03/2007,10485,,
06/2007,10121,,
09/2007,9559,,
12/2007,9830,,
03/2008,9171,,
06/2008,9175,,
09/2008,9066,,
12/2008,10202,,
03/2009,9650,,
06/2009,10332,,
09/2009,10209,,
12/2009,10566,,
03/2010,10326,,
06/2010,10912,,
09/2010,10328,,
12/2010,10813,,
03/2011,10195,,
06/2011,10646,,
09/2011,10317,,
12/2011,10708,,
03/2012,10471,,
06/2012,11112,,
09/2012,10429,,
12/2012,10919,,
03/2013,10335,,
06/2013,11140,,
09/2013,10424,,
12/2013,11088,,
03/2014,10588,,
06/2014,11520,,
09/2014,10522,,
12/2014,11231,,
03/2015,10634,,
06/2015,11985,,
09/2015,10681,,
12/2015,12166,,
03/2016,10863,,
06/2016,11143,,
09/2016,10881,,
12/2016,11593,,
03/2017,10723,,
06/2017,11177,,
09/2017,11785,,
12/2017,11570,,
03/2018,11337,,
06/2018,11127,,
09/2018,11055,,
12/2018,11172,,
03/2019,11070,,
06/2019,11226,,
09/2019,11705,,
12/2019,11762,,
03/2020,11110,,
06/2020,10647,,
09/2020,11638,,
12/2020,12480,,
03/2021,11050,,
06/2021,11351,,
09/2021,12047,,
12/2021,13066,,
03/2022,12670,,
06/2022,12841,,
09/2022,13311,,
12/2022,13856,,
03/2023,13098,,
06/2023,13777,,
09/2023,14657,,
