date,value,vard,vardd
06/1986,29.4,title,Exports of goods and services
06/1987,29.8,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,31.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,33.3,unit,Index Numbers
06/1990,35.5,prices,-
06/1991,35.3,source,ABS
06/1992,34.5,dataset,5206.0
06/1993,35.6,seriestype,Original
06/1994,35.1,,
06/1995,35.2,,
06/1996,36.3,,
06/1997,35,,
06/1998,36.2,,
06/1999,35.4,,
06/2000,36.2,,
06/2001,40.8,,
06/2002,41,,
06/2003,39.8,,
06/2004,38.3,,
06/2005,42.3,,
06/2006,48.7,,
06/2007,52.1,,
06/2008,54.2,,
06/2009,65.3,,
06/2010,56.3,,
06/2011,65.9,,
06/2012,67,,
06/2013,60.8,,
06/2014,63.1,,
06/2015,58,,
06/2016,53.6,,
06/2017,60,,
06/2018,62.6,,
06/2019,70.6,,
06/2020,72.8,,
06/2021,76.8,,
06/2022,99.9,,
06/2023,108.8,,
