date,value,vard,vardd
09/1959,4.1,title,General government; Final consumption expenditure
12/1959,4.2,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1960,4.2,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4.4,unit,Index Numbers
09/1960,4.4,prices,-
12/1960,4.4,source,ABS
03/1961,4.3,dataset,5206.0
06/1961,4.5,seriestype,Seasonally Adjusted
09/1961,4.5,,
12/1961,4.5,,
03/1962,4.5,,
06/1962,4.6,,
09/1962,4.6,,
12/1962,4.6,,
03/1963,4.5,,
06/1963,4.7,,
09/1963,4.7,,
12/1963,4.7,,
03/1964,4.8,,
06/1964,5,,
09/1964,5,,
12/1964,5,,
03/1965,5,,
06/1965,5.1,,
09/1965,5.2,,
12/1965,5.1,,
03/1966,5.2,,
06/1966,5.2,,
09/1966,5.4,,
12/1966,5.4,,
03/1967,5.4,,
06/1967,5.6,,
09/1967,5.7,,
12/1967,5.7,,
03/1968,5.8,,
06/1968,5.7,,
09/1968,5.8,,
12/1968,5.9,,
03/1969,6,,
06/1969,6.2,,
09/1969,6.1,,
12/1969,6.2,,
03/1970,6.4,,
06/1970,6.5,,
09/1970,6.6,,
12/1970,6.7,,
03/1971,7,,
06/1971,7.3,,
09/1971,7.3,,
12/1971,7.5,,
03/1972,7.6,,
06/1972,7.8,,
09/1972,8,,
12/1972,8.1,,
03/1973,8.2,,
06/1973,8.9,,
09/1973,9,,
12/1973,9.6,,
03/1974,9.8,,
06/1974,10.4,,
09/1974,11.4,,
12/1974,12.1,,
03/1975,12.6,,
06/1975,12.9,,
09/1975,13.2,,
12/1975,14.2,,
03/1976,14.1,,
06/1976,14.9,,
09/1976,15.2,,
12/1976,15.8,,
03/1977,15.7,,
06/1977,16.5,,
09/1977,16.6,,
12/1977,17.1,,
03/1978,17.1,,
06/1978,17.6,,
09/1978,17.8,,
12/1978,17.9,,
03/1979,18.4,,
06/1979,18.9,,
09/1979,19.3,,
12/1979,19.6,,
03/1980,20.5,,
06/1980,20.6,,
09/1980,21.7,,
12/1980,22.2,,
03/1981,22.6,,
06/1981,23.1,,
09/1981,23.8,,
12/1981,25,,
03/1982,26.1,,
06/1982,26.6,,
09/1982,27.5,,
12/1982,28,,
03/1983,28.6,,
06/1983,28.1,,
09/1983,29.6,,
12/1983,29.2,,
03/1984,30,,
06/1984,30.2,,
09/1984,30.9,,
12/1984,31.1,,
03/1985,31.4,,
06/1985,32.8,,
09/1985,32.9,,
12/1985,33.9,,
03/1986,34,,
06/1986,34.4,,
09/1986,35.1,,
12/1986,35.6,,
03/1987,35.8,,
06/1987,36.7,,
09/1987,36.6,,
12/1987,36.5,,
03/1988,37.6,,
06/1988,38.5,,
09/1988,38.6,,
12/1988,39.8,,
03/1989,39.3,,
06/1989,40.6,,
09/1989,41.3,,
12/1989,42.3,,
03/1990,42.6,,
06/1990,43.1,,
09/1990,44,,
12/1990,44.1,,
03/1991,44.2,,
06/1991,44.4,,
09/1991,45,,
12/1991,46.2,,
03/1992,46.6,,
06/1992,46.3,,
09/1992,46.1,,
12/1992,46.1,,
03/1993,47.1,,
06/1993,47.6,,
09/1993,46.9,,
12/1993,46.7,,
03/1994,47.2,,
06/1994,47.4,,
09/1994,47.9,,
12/1994,46.8,,
03/1995,47.5,,
06/1995,48,,
09/1995,47.4,,
12/1995,48.7,,
03/1996,48.6,,
06/1996,49.4,,
09/1996,49.5,,
12/1996,48.7,,
03/1997,49.5,,
06/1997,49,,
09/1997,49.8,,
12/1997,49.8,,
03/1998,50.2,,
06/1998,50.2,,
09/1998,51.6,,
12/1998,50.9,,
03/1999,52.5,,
06/1999,51.6,,
09/1999,51.5,,
12/1999,52.1,,
03/2000,53.8,,
06/2000,53.8,,
09/2000,54.8,,
12/2000,55,,
03/2001,55.9,,
06/2001,55.3,,
09/2001,56.8,,
12/2001,55.8,,
03/2002,57.5,,
06/2002,56.5,,
09/2002,58.1,,
12/2002,58.6,,
03/2003,59,,
06/2003,59.2,,
09/2003,59.4,,
12/2003,59.8,,
03/2004,60.2,,
06/2004,60.7,,
09/2004,61.7,,
12/2004,62.6,,
03/2005,63,,
06/2005,63.6,,
09/2005,64.5,,
12/2005,65.2,,
03/2006,65.7,,
06/2006,66.3,,
09/2006,67.5,,
12/2006,68.4,,
03/2007,69.1,,
06/2007,69.7,,
09/2007,70.6,,
12/2007,71.4,,
03/2008,72.2,,
06/2008,72.8,,
09/2008,73.9,,
12/2008,74.9,,
03/2009,75.5,,
06/2009,75.8,,
09/2009,76.6,,
12/2009,77.4,,
03/2010,78.4,,
06/2010,79.3,,
09/2010,80,,
12/2010,81.2,,
03/2011,82.3,,
06/2011,82.8,,
09/2011,83.7,,
12/2011,84.5,,
03/2012,84,,
06/2012,84.9,,
09/2012,85.3,,
12/2012,85.5,,
03/2013,85.7,,
06/2013,85.9,,
