date,value,vard,vardd
09/1959,3237,title,Total primary income receivable
12/1959,3639,narrow cat.,Household Income Account, Current prices
03/1960,3050,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,3180,unit,$ Millions
09/1960,3389,prices,Current prices
12/1960,3919,source,ABS
03/1961,3339,dataset,5206.0
06/1961,3258,seriestype,Original
09/1961,3464,,
12/1961,3977,,
03/1962,3339,,
06/1962,3415,,
09/1962,3639,,
12/1962,4275,,
03/1963,3563,,
06/1963,3644,,
09/1963,4014,,
12/1963,4732,,
03/1964,3957,,
06/1964,3988,,
09/1964,4432,,
12/1964,5030,,
03/1965,4382,,
06/1965,4325,,
09/1965,4710,,
12/1965,5304,,
03/1966,4545,,
06/1966,4593,,
09/1966,5155,,
12/1966,5852,,
03/1967,5204,,
06/1967,5111,,
09/1967,5469,,
12/1967,6278,,
03/1968,5431,,
06/1968,5543,,
09/1968,6000,,
12/1968,6983,,
03/1969,6114,,
06/1969,6152,,
09/1969,6806,,
12/1969,7697,,
03/1970,6813,,
06/1970,7093,,
09/1970,7465,,
12/1970,8288,,
03/1971,7637,,
06/1971,8044,,
09/1971,8333,,
12/1971,9398,,
03/1972,8430,,
06/1972,8869,,
09/1972,9243,,
12/1972,10547,,
03/1973,9432,,
06/1973,10205,,
09/1973,11103,,
12/1973,13000,,
03/1974,11875,,
06/1974,12741,,
09/1974,13433,,
12/1974,16043,,
03/1975,14265,,
06/1975,14908,,
09/1975,15528,,
12/1975,18643,,
03/1976,16406,,
06/1976,17101,,
09/1976,18546,,
12/1976,20784,,
03/1977,18592,,
06/1977,19367,,
09/1977,20642,,
12/1977,22377,,
03/1978,20450,,
06/1978,21191,,
09/1978,22313,,
12/1978,24997,,
03/1979,23641,,
06/1979,24099,,
09/1979,25258,,
12/1979,28570,,
03/1980,26088,,
06/1980,26941,,
09/1980,28703,,
12/1980,33259,,
03/1981,28632,,
06/1981,31105,,
09/1981,33150,,
12/1981,38321,,
03/1982,33250,,
06/1982,36355,,
09/1982,37465,,
12/1982,42025,,
03/1983,35931,,
06/1983,38081,,
09/1983,39097,,
12/1983,45101,,
03/1984,41133,,
06/1984,43211,,
09/1984,43389,,
12/1984,49790,,
03/1985,44158,,
06/1985,47093,,
09/1985,47783,,
12/1985,54978,,
03/1986,50140,,
06/1986,52740,,
09/1986,53380,,
12/1986,59824,,
03/1987,54879,,
06/1987,58435,,
09/1987,59074,,
12/1987,65321,,
03/1988,60322,,
06/1988,63618,,
09/1988,65264,,
12/1988,73552,,
03/1989,69495,,
06/1989,73584,,
09/1989,75403,,
12/1989,82872,,
03/1990,78111,,
06/1990,81027,,
09/1990,80268,,
12/1990,85400,,
03/1991,77936,,
06/1991,79536,,
09/1991,78040,,
12/1991,82593,,
03/1992,77897,,
06/1992,79321,,
09/1992,79977,,
12/1992,83826,,
03/1993,80675,,
06/1993,81413,,
09/1993,81297,,
12/1993,86154,,
03/1994,83597,,
06/1994,86612,,
09/1994,87441,,
12/1994,92119,,
03/1995,90086,,
06/1995,91233,,
09/1995,93429,,
12/1995,100069,,
03/1996,95398,,
06/1996,96227,,
09/1996,98792,,
12/1996,106436,,
03/1997,99692,,
06/1997,102105,,
09/1997,104011,,
12/1997,109915,,
03/1998,104407,,
06/1998,106102,,
09/1998,109579,,
12/1998,115173,,
03/1999,109945,,
06/1999,111471,,
09/1999,114997,,
12/1999,121487,,
03/2000,119129,,
06/2000,119667,,
09/2000,124309,,
12/2000,128699,,
03/2001,125996,,
06/2001,126278,,
09/2001,131127,,
12/2001,139154,,
03/2002,133491,,
06/2002,136546,,
09/2002,140167,,
12/2002,143797,,
03/2003,140744,,
06/2003,141858,,
09/2003,148579,,
12/2003,156279,,
03/2004,153701,,
06/2004,155643,,
09/2004,163894,,
12/2004,169899,,
03/2005,167184,,
06/2005,168448,,
09/2005,177362,,
12/2005,181429,,
03/2006,178985,,
06/2006,178940,,
09/2006,192017,,
12/2006,196606,,
03/2007,196579,,
06/2007,199209,,
09/2007,212342,,
12/2007,220013,,
03/2008,216928,,
06/2008,220219,,
09/2008,230313,,
12/2008,232616,,
03/2009,224514,,
06/2009,222425,,
09/2009,232374,,
12/2009,237196,,
03/2010,234798,,
06/2010,240502,,
09/2010,253142,,
12/2010,259957,,
03/2011,256472,,
06/2011,261593,,
09/2011,272269,,
12/2011,275249,,
03/2012,270297,,
06/2012,273963,,
09/2012,278620,,
12/2012,283995,,
03/2013,276561,,
06/2013,281798,,
09/2013,288596,,
12/2013,296610,,
03/2014,288610,,
06/2014,294371,,
09/2014,303515,,
12/2014,309172,,
03/2015,301608,,
06/2015,306501,,
09/2015,315349,,
12/2015,316435,,
03/2016,309428,,
06/2016,314789,,
09/2016,322265,,
12/2016,326246,,
03/2017,320960,,
06/2017,326053,,
09/2017,335230,,
12/2017,339777,,
03/2018,337074,,
06/2018,342771,,
09/2018,353744,,
12/2018,356271,,
03/2019,352145,,
06/2019,354039,,
09/2019,367126,,
12/2019,367537,,
03/2020,362591,,
06/2020,357924,,
09/2020,378052,,
12/2020,377336,,
03/2021,374859,,
06/2021,380612,,
09/2021,399473,,
12/2021,405046,,
03/2022,398898,,
06/2022,412223,,
09/2022,434876,,
12/2022,447810,,
03/2023,440001,,
06/2023,450471,,
09/2023,473106,,
