date,value,vard,vardd
09/1959,201,title,Total property income receivable
12/1959,284,narrow cat.,Household Income Account, Current prices
03/1960,208,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,264,unit,$ Millions
09/1960,216,prices,Current prices
12/1960,308,source,ABS
03/1961,237,dataset,5206.0
06/1961,292,seriestype,Original
09/1961,247,,
12/1961,345,,
03/1962,270,,
06/1962,324,,
09/1962,264,,
12/1962,354,,
03/1963,280,,
06/1963,327,,
09/1963,298,,
12/1963,389,,
03/1964,318,,
06/1964,363,,
09/1964,325,,
12/1964,419,,
03/1965,345,,
06/1965,383,,
09/1965,355,,
12/1965,439,,
03/1966,364,,
06/1966,427,,
09/1966,392,,
12/1966,509,,
03/1967,413,,
06/1967,462,,
09/1967,431,,
12/1967,538,,
03/1968,454,,
06/1968,529,,
09/1968,478,,
12/1968,578,,
03/1969,511,,
06/1969,584,,
09/1969,553,,
12/1969,682,,
03/1970,595,,
06/1970,693,,
09/1970,619,,
12/1970,766,,
03/1971,660,,
06/1971,754,,
09/1971,662,,
12/1971,864,,
03/1972,688,,
06/1972,896,,
09/1972,805,,
12/1972,1001,,
03/1973,860,,
06/1973,1049,,
09/1973,965,,
12/1973,1193,,
03/1974,1158,,
06/1974,1380,,
09/1974,1204,,
12/1974,1504,,
03/1975,1434,,
06/1975,1628,,
09/1975,1458,,
12/1975,1697,,
03/1976,1543,,
06/1976,1767,,
09/1976,1762,,
12/1976,2023,,
03/1977,1907,,
06/1977,2100,,
09/1977,1947,,
12/1977,2227,,
03/1978,2035,,
06/1978,2299,,
09/1978,2216,,
12/1978,2575,,
03/1979,2392,,
06/1979,2713,,
09/1979,2508,,
12/1979,2935,,
03/1980,2677,,
06/1980,3150,,
09/1980,2842,,
12/1980,3526,,
03/1981,3224,,
06/1981,3790,,
09/1981,3811,,
12/1981,4558,,
03/1982,4322,,
06/1982,4968,,
09/1982,4812,,
12/1982,5484,,
03/1983,5262,,
06/1983,5650,,
09/1983,5500,,
12/1983,6016,,
03/1984,5719,,
06/1984,6369,,
09/1984,5901,,
12/1984,6520,,
03/1985,6216,,
06/1985,6937,,
09/1985,6831,,
12/1985,7571,,
03/1986,7418,,
06/1986,8003,,
09/1986,8104,,
12/1986,9040,,
03/1987,8564,,
06/1987,9396,,
09/1987,9103,,
12/1987,9394,,
03/1988,8923,,
06/1988,9136,,
09/1988,10113,,
12/1988,9712,,
03/1989,10788,,
06/1989,10660,,
09/1989,12327,,
12/1989,12227,,
03/1990,12992,,
06/1990,11968,,
09/1990,12169,,
12/1990,11320,,
03/1991,11608,,
06/1991,10383,,
09/1991,10755,,
12/1991,9398,,
03/1992,9631,,
06/1992,8593,,
09/1992,9011,,
12/1992,8144,,
03/1993,8905,,
06/1993,7966,,
09/1993,8980,,
12/1993,8212,,
03/1994,9406,,
06/1994,8666,,
09/1994,10852,,
12/1994,10087,,
03/1995,11984,,
06/1995,10402,,
09/1995,12387,,
12/1995,10804,,
03/1996,12502,,
06/1996,10876,,
09/1996,12243,,
12/1996,10377,,
03/1997,11537,,
06/1997,9753,,
09/1997,11216,,
12/1997,9528,,
03/1998,10904,,
06/1998,9475,,
09/1998,11343,,
12/1998,9913,,
03/1999,11664,,
06/1999,10057,,
09/1999,13290,,
12/1999,11287,,
03/2000,14178,,
06/2000,11959,,
09/2000,16350,,
12/2000,13111,,
03/2001,15715,,
06/2001,12230,,
09/2001,15111,,
12/2001,11857,,
03/2002,14651,,
06/2002,12370,,
09/2002,16496,,
12/2002,13461,,
03/2003,17328,,
06/2003,14127,,
09/2003,18613,,
12/2003,14654,,
03/2004,19774,,
06/2004,16019,,
09/2004,21147,,
12/2004,16985,,
03/2005,22449,,
06/2005,18337,,
09/2005,24299,,
12/2005,19318,,
03/2006,25642,,
06/2006,20013,,
09/2006,28747,,
12/2006,23666,,
03/2007,30221,,
06/2007,24181,,
09/2007,32926,,
12/2007,27534,,
03/2008,34365,,
06/2008,28734,,
09/2008,36458,,
12/2008,29006,,
03/2009,35164,,
06/2009,27427,,
09/2009,34282,,
12/2009,28229,,
03/2010,34632,,
06/2010,30124,,
09/2010,38755,,
12/2010,32888,,
03/2011,39963,,
06/2011,33293,,
09/2011,42040,,
12/2011,33800,,
03/2012,41504,,
06/2012,33987,,
09/2012,41362,,
12/2012,33616,,
03/2013,40408,,
06/2013,34091,,
09/2013,42501,,
12/2013,35943,,
03/2014,43045,,
06/2014,36159,,
09/2014,45158,,
12/2014,37787,,
03/2015,45309,,
06/2015,37980,,
09/2015,46405,,
12/2015,38623,,
03/2016,46867,,
06/2016,38444,,
09/2016,46622,,
12/2016,38351,,
03/2017,46614,,
06/2017,38818,,
09/2017,49720,,
12/2017,40900,,
03/2018,50967,,
06/2018,41517,,
09/2018,54003,,
12/2018,43406,,
03/2019,54030,,
06/2019,42129,,
09/2019,54440,,
12/2019,42287,,
03/2020,52039,,
06/2020,33226,,
09/2020,46845,,
12/2020,34606,,
03/2021,47625,,
06/2021,38418,,
09/2021,57889,,
12/2021,42515,,
03/2022,55141,,
06/2022,46378,,
09/2022,66712,,
12/2022,53968,,
03/2023,67933,,
06/2023,58445,,
09/2023,73780,,
