date,value,vard,vardd
06/1995,9120,title,Information media and telecommunications (J); Other information and media services
06/1996,9509,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1997,10148,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1998,10931,unit,$ Millions
06/1999,11420,prices,Chain volume measure
06/2000,11780,source,ABS
06/2001,12245,dataset,5206.0
06/2002,12680,seriestype,Original
06/2003,13376,,
06/2004,14083,,
06/2005,14536,,
06/2006,15192,,
06/2007,16605,,
06/2008,17779,,
06/2009,18143,,
06/2010,18583,,
06/2011,19558,,
06/2012,19738,,
06/2013,19020,,
06/2014,19265,,
06/2015,20420,,
06/2016,21989,,
06/2017,21663,,
06/2018,23357,,
06/2019,24250,,
06/2020,23615,,
06/2021,24783,,
06/2022,28230,,
06/2023,33059,,
