date,value,vard,vardd
09/1983,25,title,Households; Final consumption expenditure - Accommodation services
12/1983,26,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,25,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,26,unit,$ Millions
09/1984,29,prices,Current prices
12/1984,28,source,ABS
03/1985,27,dataset,5206.0
06/1985,30,seriestype,Original
09/1985,31,,
12/1985,31,,
03/1986,28,,
06/1986,30,,
09/1986,31,,
12/1986,29,,
03/1987,29,,
06/1987,30,,
09/1987,35,,
12/1987,33,,
03/1988,32,,
06/1988,34,,
09/1988,36,,
12/1988,34,,
03/1989,36,,
06/1989,38,,
09/1989,43,,
12/1989,41,,
03/1990,40,,
06/1990,42,,
09/1990,47,,
12/1990,43,,
03/1991,40,,
06/1991,43,,
09/1991,48,,
12/1991,47,,
03/1992,44,,
06/1992,47,,
09/1992,54,,
12/1992,51,,
03/1993,47,,
06/1993,49,,
09/1993,55,,
12/1993,55,,
03/1994,53,,
06/1994,56,,
09/1994,64,,
12/1994,63,,
03/1995,61,,
06/1995,64,,
09/1995,69,,
12/1995,69,,
03/1996,67,,
06/1996,69,,
09/1996,74,,
12/1996,74,,
03/1997,72,,
06/1997,79,,
09/1997,84,,
12/1997,88,,
03/1998,84,,
06/1998,87,,
09/1998,91,,
12/1998,99,,
03/1999,87,,
06/1999,91,,
09/1999,96,,
12/1999,102,,
03/2000,97,,
06/2000,103,,
09/2000,112,,
12/2000,114,,
03/2001,108,,
06/2001,111,,
09/2001,113,,
12/2001,117,,
03/2002,116,,
06/2002,119,,
09/2002,122,,
12/2002,126,,
03/2003,127,,
06/2003,115,,
09/2003,122,,
12/2003,106,,
03/2004,105,,
06/2004,95,,
09/2004,105,,
12/2004,113,,
03/2005,102,,
06/2005,105,,
09/2005,121,,
12/2005,126,,
03/2006,116,,
06/2006,133,,
09/2006,145,,
12/2006,134,,
03/2007,129,,
06/2007,151,,
09/2007,154,,
12/2007,153,,
03/2008,137,,
06/2008,162,,
09/2008,167,,
12/2008,164,,
03/2009,142,,
06/2009,172,,
09/2009,182,,
12/2009,180,,
03/2010,168,,
06/2010,195,,
09/2010,200,,
12/2010,197,,
03/2011,168,,
06/2011,197,,
09/2011,203,,
12/2011,201,,
03/2012,187,,
06/2012,200,,
09/2012,210,,
12/2012,206,,
03/2013,180,,
06/2013,203,,
09/2013,216,,
12/2013,193,,
03/2014,169,,
06/2014,203,,
09/2014,225,,
12/2014,219,,
03/2015,175,,
06/2015,218,,
09/2015,237,,
12/2015,229,,
03/2016,182,,
06/2016,224,,
09/2016,250,,
12/2016,236,,
03/2017,197,,
06/2017,226,,
09/2017,245,,
12/2017,250,,
03/2018,203,,
06/2018,232,,
09/2018,250,,
12/2018,256,,
03/2019,207,,
06/2019,251,,
09/2019,278,,
12/2019,274,,
03/2020,204,,
06/2020,115,,
09/2020,202,,
12/2020,210,,
03/2021,236,,
06/2021,237,,
09/2021,220,,
12/2021,270,,
03/2022,260,,
06/2022,296,,
09/2022,322,,
12/2022,333,,
03/2023,300,,
06/2023,360,,
09/2023,395,,
