date,value,vard,vardd
09/1983,684,title,Households; Final consumption expenditure - Actual and imputed rent for housing
12/1983,703,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,722,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,739,unit,$ Millions
09/1984,752,prices,Current prices
12/1984,767,source,ABS
03/1985,784,dataset,5206.0
06/1985,800,seriestype,Original
09/1985,813,,
12/1985,826,,
03/1986,850,,
06/1986,866,,
09/1986,884,,
12/1986,879,,
03/1987,903,,
06/1987,926,,
09/1987,958,,
12/1987,986,,
03/1988,1016,,
06/1988,1068,,
09/1988,1085,,
12/1988,1164,,
03/1989,1225,,
06/1989,1284,,
09/1989,1339,,
12/1989,1420,,
03/1990,1433,,
06/1990,1480,,
09/1990,1524,,
12/1990,1561,,
03/1991,1591,,
06/1991,1627,,
09/1991,1674,,
12/1991,1705,,
03/1992,1735,,
06/1992,1763,,
09/1992,1791,,
12/1992,1824,,
03/1993,1853,,
06/1993,1884,,
09/1993,1922,,
12/1993,1957,,
03/1994,1993,,
06/1994,2023,,
09/1994,2044,,
12/1994,2081,,
03/1995,2117,,
06/1995,2148,,
09/1995,2178,,
12/1995,2214,,
03/1996,2242,,
06/1996,2273,,
09/1996,2294,,
12/1996,2323,,
03/1997,2350,,
06/1997,2387,,
09/1997,2416,,
12/1997,2445,,
03/1998,2480,,
06/1998,2513,,
09/1998,2541,,
12/1998,2576,,
03/1999,2605,,
06/1999,2635,,
09/1999,2670,,
12/1999,2707,,
03/2000,2744,,
06/2000,2793,,
09/2000,2825,,
12/2000,2861,,
03/2001,2895,,
06/2001,2935,,
09/2001,2970,,
12/2001,3032,,
03/2002,3102,,
06/2002,3167,,
09/2002,3247,,
12/2002,3321,,
03/2003,3417,,
06/2003,3489,,
09/2003,3578,,
12/2003,3692,,
03/2004,3798,,
06/2004,3898,,
09/2004,3992,,
12/2004,4108,,
03/2005,4221,,
06/2005,4343,,
09/2005,4464,,
12/2005,4620,,
03/2006,4754,,
06/2006,4898,,
09/2006,5055,,
12/2006,5140,,
03/2007,5263,,
06/2007,5416,,
09/2007,5531,,
12/2007,5671,,
03/2008,5835,,
06/2008,6015,,
09/2008,6211,,
12/2008,6385,,
03/2009,6526,,
06/2009,6648,,
09/2009,6677,,
12/2009,6776,,
03/2010,6831,,
06/2010,6943,,
09/2010,6920,,
12/2010,6989,,
03/2011,7065,,
06/2011,7147,,
09/2011,7190,,
12/2011,7272,,
03/2012,7348,,
06/2012,7448,,
09/2012,7496,,
12/2012,7580,,
03/2013,7689,,
06/2013,7762,,
09/2013,7783,,
12/2013,7860,,
03/2014,7896,,
06/2014,7982,,
09/2014,8021,,
12/2014,8091,,
03/2015,8159,,
06/2015,8246,,
09/2015,8280,,
12/2015,8357,,
03/2016,8383,,
06/2016,8442,,
09/2016,8488,,
12/2016,8581,,
03/2017,8657,,
06/2017,8749,,
09/2017,8809,,
12/2017,8911,,
03/2018,8997,,
06/2018,9089,,
09/2018,9182,,
12/2018,9281,,
03/2019,9374,,
06/2019,9457,,
09/2019,9521,,
12/2019,9624,,
03/2020,9745,,
06/2020,9779,,
09/2020,9838,,
12/2020,9991,,
03/2021,10154,,
06/2021,10317,,
09/2021,10505,,
12/2021,10610,,
03/2022,10816,,
06/2022,11008,,
09/2022,11279,,
12/2022,11535,,
03/2023,11870,,
06/2023,12294,,
09/2023,12668,,
