date,value,vard,vardd
09/1959,992,title,Gross mixed income
12/1959,991,narrow cat.,Income from Gross Domestic Product (GDP), Current prices
03/1960,990,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,986,unit,$ Millions
09/1960,991,prices,Current prices
12/1960,1008,source,ABS
03/1961,1020,dataset,5206.0
06/1961,1012,seriestype,Trend
09/1961,974,,
12/1961,948,,
03/1962,955,,
06/1962,984,,
09/1962,1011,,
12/1962,1024,,
03/1963,1044,,
06/1963,1084,,
09/1963,1132,,
12/1963,1162,,
03/1964,1169,,
06/1964,1164,,
09/1964,1171,,
12/1964,1183,,
03/1965,1188,,
06/1965,1173,,
09/1965,1146,,
12/1965,1127,,
03/1966,1145,,
06/1966,1191,,
09/1966,1261,,
12/1966,1330,,
03/1967,1354,,
06/1967,1348,,
09/1967,1323,,
12/1967,1298,,
03/1968,1294,,
06/1968,1340,,
09/1968,1417,,
12/1968,1474,,
03/1969,1486,,
06/1969,1509,,
09/1969,1551,,
12/1969,1610,,
03/1970,1632,,
06/1970,1619,,
09/1970,1586,,
12/1970,1558,,
03/1971,1574,,
06/1971,1636,,
09/1971,1687,,
12/1971,1717,,
03/1972,1730,,
06/1972,1749,,
09/1972,1809,,
12/1972,1874,,
03/1973,1996,,
06/1973,2188,,
09/1973,2342,,
12/1973,2450,,
03/1974,2466,,
06/1974,2388,,
09/1974,2305,,
12/1974,2233,,
03/1975,2232,,
06/1975,2305,,
09/1975,2389,,
12/1975,2513,,
03/1976,2623,,
06/1976,2711,,
09/1976,2808,,
12/1976,2911,,
03/1977,2985,,
06/1977,2996,,
09/1977,2998,,
12/1977,3001,,
03/1978,3085,,
06/1978,3311,,
09/1978,3604,,
12/1978,3877,,
03/1979,4091,,
06/1979,4232,,
09/1979,4369,,
12/1979,4509,,
03/1980,4626,,
06/1980,4721,,
09/1980,4752,,
12/1980,4729,,
03/1981,4744,,
06/1981,4803,,
09/1981,4866,,
12/1981,4947,,
03/1982,4919,,
06/1982,4725,,
09/1982,4454,,
12/1982,4169,,
03/1983,4215,,
06/1983,4632,,
09/1983,5154,,
12/1983,5551,,
03/1984,5716,,
06/1984,5760,,
09/1984,5887,,
12/1984,6014,,
03/1985,6158,,
06/1985,6334,,
09/1985,6529,,
12/1985,6730,,
03/1986,6839,,
06/1986,6868,,
09/1986,6913,,
12/1986,7082,,
03/1987,7311,,
06/1987,7466,,
09/1987,7645,,
12/1987,7905,,
03/1988,8292,,
06/1988,8726,,
09/1988,9121,,
12/1988,9533,,
03/1989,9901,,
06/1989,10096,,
09/1989,10178,,
12/1989,10218,,
03/1990,10228,,
06/1990,10345,,
09/1990,10302,,
12/1990,10219,,
03/1991,10047,,
06/1991,9763,,
09/1991,9493,,
12/1991,9373,,
03/1992,9408,,
06/1992,9769,,
09/1992,10076,,
12/1992,10245,,
03/1993,10234,,
06/1993,10178,,
09/1993,10208,,
12/1993,10310,,
03/1994,10416,,
06/1994,10464,,
09/1994,10501,,
12/1994,10470,,
03/1995,10451,,
06/1995,10547,,
09/1995,10733,,
12/1995,11016,,
03/1996,11191,,
06/1996,11252,,
09/1996,11345,,
12/1996,11541,,
03/1997,11919,,
06/1997,12428,,
09/1997,12869,,
12/1997,13220,,
03/1998,13310,,
06/1998,13251,,
09/1998,13175,,
12/1998,13039,,
03/1999,12976,,
06/1999,13059,,
09/1999,13250,,
12/1999,13413,,
03/2000,13459,,
06/2000,13283,,
09/2000,13054,,
12/2000,12889,,
03/2001,13217,,
06/2001,14378,,
09/2001,15992,,
12/2001,17508,,
03/2002,18307,,
06/2002,18054,,
09/2002,17265,,
12/2002,16317,,
03/2003,15741,,
06/2003,16097,,
09/2003,17057,,
12/2003,18371,,
03/2004,19440,,
06/2004,20073,,
09/2004,20593,,
12/2004,21019,,
03/2005,21329,,
06/2005,21500,,
09/2005,21416,,
12/2005,21176,,
03/2006,20992,,
06/2006,20849,,
09/2006,20720,,
12/2006,20737,,
03/2007,21040,,
06/2007,21702,,
09/2007,22779,,
12/2007,24080,,
03/2008,25186,,
06/2008,25841,,
09/2008,25985,,
12/2008,25888,,
03/2009,25733,,
06/2009,25731,,
09/2009,26309,,
12/2009,27263,,
03/2010,27911,,
06/2010,28261,,
09/2010,28646,,
12/2010,29319,,
03/2011,29958,,
06/2011,30365,,
09/2011,30381,,
12/2011,29990,,
03/2012,29451,,
06/2012,29212,,
09/2012,29463,,
12/2012,29883,,
03/2013,30006,,
06/2013,30187,,
09/2013,30549,,
12/2013,31192,,
03/2014,32030,,
06/2014,33083,,
09/2014,34354,,
12/2014,35519,,
03/2015,36365,,
06/2015,36702,,
09/2015,36108,,
12/2015,35360,,
03/2016,35104,,
06/2016,35880,,
09/2016,37637,,
12/2016,39215,,
03/2017,39758,,
06/2017,39272,,
09/2017,38346,,
12/2017,38408,,
03/2018,39179,,
06/2018,39549,,
09/2018,39240,,
12/2018,38699,,
03/2019,38390,,
