date,value,vard,vardd
09/1985,34.2,title,All sectors; Final consumption expenditure
12/1985,34.9,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
03/1986,35.7,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,36,unit,Index Numbers
09/1986,36.9,prices,-
12/1986,37.8,source,ABS
03/1987,38.4,dataset,5206.0
06/1987,39,seriestype,Original
09/1987,39.4,,
12/1987,40.1,,
03/1988,40.8,,
06/1988,41.5,,
09/1988,42.1,,
12/1988,42.8,,
03/1989,43.4,,
06/1989,44.3,,
09/1989,44.9,,
12/1989,45.6,,
03/1990,46.4,,
06/1990,47.1,,
09/1990,47.5,,
12/1990,48.6,,
03/1991,48.8,,
06/1991,48.9,,
09/1991,49.3,,
12/1991,50,,
03/1992,50.2,,
06/1992,50.2,,
09/1992,50.3,,
12/1992,50.6,,
03/1993,51.1,,
06/1993,51.4,,
09/1993,51.5,,
12/1993,51.7,,
03/1994,51.7,,
06/1994,52,,
09/1994,52.2,,
12/1994,52.4,,
03/1995,52.8,,
06/1995,53.4,,
09/1995,53.7,,
12/1995,54.1,,
03/1996,54.3,,
06/1996,54.7,,
09/1996,54.8,,
12/1996,55.1,,
03/1997,55.3,,
06/1997,55.4,,
09/1997,55.6,,
12/1997,56,,
03/1998,56.2,,
06/1998,56.6,,
09/1998,56.8,,
12/1998,57.1,,
03/1999,57,,
06/1999,57.5,,
09/1999,57.5,,
12/1999,57.8,,
03/2000,58.3,,
06/2000,58.8,,
09/2000,60.4,,
12/2000,60.7,,
03/2001,61.2,,
06/2001,61.8,,
09/2001,62,,
12/2001,62.5,,
03/2002,63.1,,
06/2002,63.4,,
09/2002,64,,
12/2002,64.4,,
03/2003,65.1,,
06/2003,65,,
09/2003,65.2,,
12/2003,65.5,,
03/2004,66.1,,
06/2004,66.3,,
09/2004,66.8,,
12/2004,67.3,,
03/2005,67.8,,
06/2005,68.1,,
09/2005,68.9,,
12/2005,69.3,,
03/2006,70.1,,
06/2006,70.9,,
09/2006,71.5,,
12/2006,71.8,,
03/2007,72.2,,
06/2007,73,,
09/2007,73.6,,
12/2007,74.1,,
03/2008,75,,
06/2008,75.9,,
09/2008,77.3,,
12/2008,78,,
03/2009,78.5,,
06/2009,78.8,,
09/2009,79.4,,
12/2009,79.9,,
03/2010,80.4,,
06/2010,80.9,,
09/2010,81.6,,
12/2010,81.8,,
03/2011,82.7,,
06/2011,83.2,,
09/2011,84,,
12/2011,84.1,,
03/2012,84.2,,
06/2012,84.8,,
09/2012,85.9,,
12/2012,86.1,,
03/2013,86.4,,
06/2013,86.5,,
09/2013,87.6,,
12/2013,88.1,,
03/2014,88.6,,
06/2014,88.7,,
09/2014,89.1,,
12/2014,89.5,,
03/2015,89.8,,
06/2015,90,,
09/2015,90.6,,
12/2015,90.9,,
03/2016,90.7,,
06/2016,90.7,,
09/2016,91.1,,
12/2016,91.4,,
03/2017,91.6,,
06/2017,91.8,,
09/2017,92.1,,
12/2017,92.7,,
03/2018,93,,
06/2018,93.3,,
09/2018,93.9,,
12/2018,94.5,,
03/2019,94.7,,
06/2019,95.2,,
09/2019,95.7,,
12/2019,96.2,,
03/2020,96.5,,
06/2020,96.2,,
09/2020,96.5,,
12/2020,96.9,,
03/2021,97.3,,
06/2021,98,,
09/2021,98.3,,
12/2021,99.2,,
03/2022,100.5,,
06/2022,102,,
09/2022,104,,
12/2022,105.3,,
03/2023,106.3,,
06/2023,107.2,,
09/2023,108.9,,
