date,value,vard,vardd
12/1959,2.9,title,Gross domestic product: - Percentage Changes
03/1960,1.9,narrow cat.,Key National Accounts Aggregates
06/1960,5.1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,0.5,unit,Percent
12/1960,0.6,prices,Current prices
03/1961,-0.2,source,ABS
06/1961,-2.2,dataset,5206.0
09/1961,0.2,seriestype,Seasonally Adjusted
12/1961,0.8,,
03/1962,3,,
06/1962,2.1,,
09/1962,1.2,,
12/1962,2.8,,
03/1963,3,,
06/1963,-0.7,,
09/1963,5.3,,
12/1963,2.1,,
03/1964,1.2,,
06/1964,3.4,,
09/1964,1.5,,
12/1964,3.2,,
03/1965,1.5,,
06/1965,2,,
09/1965,0.3,,
12/1965,1.2,,
03/1966,0.6,,
06/1966,2.6,,
09/1966,4.6,,
12/1966,2.5,,
03/1967,3.5,,
06/1967,0.7,,
09/1967,1.5,,
12/1967,2,,
03/1968,1.5,,
06/1968,2.5,,
09/1968,3,,
12/1968,5.3,,
03/1969,1.4,,
06/1969,3.2,,
09/1969,3.7,,
12/1969,2.4,,
03/1970,2.5,,
06/1970,3.8,,
09/1970,0.7,,
12/1970,1.7,,
03/1971,3.8,,
06/1971,2.3,,
09/1971,3.9,,
12/1971,0.1,,
03/1972,1.8,,
06/1972,3.8,,
09/1972,1.4,,
12/1972,3.3,,
03/1973,5,,
06/1973,4.7,,
09/1973,5.6,,
12/1973,6.6,,
03/1974,3.5,,
06/1974,1.7,,
09/1974,6.3,,
12/1974,5.3,,
03/1975,2,,
06/1975,4.6,,
09/1975,3,,
12/1975,4.8,,
03/1976,4.7,,
06/1976,4.4,,
09/1976,3.5,,
12/1976,3.2,,
03/1977,2.2,,
06/1977,3.4,,
09/1977,1.4,,
12/1977,1.1,,
03/1978,3.3,,
06/1978,3,,
09/1978,3.3,,
12/1978,2.6,,
03/1979,5,,
06/1979,1.5,,
09/1979,3.5,,
12/1979,4,,
03/1980,2.7,,
06/1980,2.3,,
09/1980,3.3,,
12/1980,4.6,,
03/1981,2,,
06/1981,3.7,,
09/1981,5.4,,
12/1981,2.8,,
03/1982,2.1,,
06/1982,3.8,,
09/1982,1.3,,
12/1982,1.6,,
03/1983,0.9,,
06/1983,1.1,,
09/1983,5.8,,
12/1983,2.7,,
03/1984,4.2,,
06/1984,2.3,,
09/1984,1.2,,
12/1984,1.7,,
03/1985,3.8,,
06/1985,3.9,,
09/1985,2.3,,
12/1985,2,,
03/1986,1.9,,
06/1986,1.8,,
09/1986,1.9,,
12/1986,3.3,,
03/1987,2.5,,
06/1987,3.8,,
09/1987,3.2,,
12/1987,3,,
03/1988,3.6,,
06/1988,2.5,,
09/1988,3.6,,
12/1988,3.2,,
03/1989,2.9,,
06/1989,3.9,,
09/1989,1.9,,
12/1989,1.8,,
03/1990,1.9,,
06/1990,1.9,,
09/1990,-0.6,,
12/1990,1.2,,
03/1991,-1.4,,
