date,value,vard,vardd
09/1959,5,title,Private; Gross fixed capital formation - Intellectual property products - Mineral and petroleum exploration
12/1959,5,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,6,unit,$ Millions
09/1960,6,prices,Current prices
12/1960,6,source,ABS
03/1961,6,dataset,5206.0
06/1961,7,seriestype,Original
09/1961,8,,
12/1961,9,,
03/1962,9,,
06/1962,10,,
09/1962,12,,
12/1962,13,,
03/1963,13,,
06/1963,14,,
09/1963,15,,
12/1963,15,,
03/1964,16,,
06/1964,17,,
09/1964,18,,
12/1964,19,,
03/1965,20,,
06/1965,21,,
09/1965,22,,
12/1965,22,,
03/1966,23,,
06/1966,24,,
09/1966,24,,
12/1966,24,,
03/1967,25,,
06/1967,26,,
09/1967,28,,
12/1967,30,,
03/1968,31,,
06/1968,33,,
09/1968,35,,
12/1968,37,,
03/1969,39,,
06/1969,41,,
09/1969,46,,
12/1969,50,,
03/1970,53,,
06/1970,55,,
09/1970,60,,
12/1970,62,,
03/1971,63,,
06/1971,61,,
09/1971,56,,
12/1971,54,,
03/1972,52,,
06/1972,52,,
09/1972,51,,
12/1972,51,,
03/1973,51,,
06/1973,50,,
09/1973,50,,
12/1973,50,,
03/1974,49,,
06/1974,49,,
09/1974,49,,
12/1974,48,,
03/1975,47,,
06/1975,46,,
09/1975,44,,
12/1975,43,,
03/1976,44,,
06/1976,47,,
09/1976,51,,
12/1976,54,,
03/1977,57,,
06/1977,61,,
09/1977,64,,
12/1977,68,,
03/1978,73,,
06/1978,79,,
09/1978,82,,
12/1978,92,,
03/1979,87,,
06/1979,109,,
09/1979,129,,
12/1979,155,,
03/1980,137,,
06/1980,196,,
09/1980,221,,
12/1980,247,,
03/1981,189,,
06/1981,255,,
09/1981,281,,
12/1981,389,,
03/1982,352,,
06/1982,417,,
09/1982,399,,
12/1982,420,,
03/1983,288,,
06/1983,317,,
09/1983,329,,
12/1983,354,,
03/1984,254,,
06/1984,358,,
09/1984,328,,
12/1984,329,,
03/1985,249,,
06/1985,350,,
09/1985,342,,
12/1985,296,,
03/1986,292,,
06/1986,260,,
09/1986,191,,
12/1986,196,,
03/1987,154,,
06/1987,214,,
09/1987,290,,
12/1987,365,,
03/1988,283,,
06/1988,364,,
09/1988,333,,
12/1988,391,,
03/1989,284,,
06/1989,324,,
09/1989,285,,
12/1989,312,,
03/1990,298,,
06/1990,296,,
09/1990,312,,
12/1990,314,,
03/1991,255,,
06/1991,303,,
09/1991,253,,
12/1991,336,,
03/1992,221,,
06/1992,262,,
09/1992,301,,
12/1992,361,,
03/1993,253,,
06/1993,327,,
09/1993,326,,
12/1993,340,,
03/1994,288,,
06/1994,345,,
09/1994,408,,
12/1994,410,,
03/1995,310,,
06/1995,440,,
09/1995,420,,
12/1995,421,,
03/1996,358,,
06/1996,450,,
09/1996,477,,
12/1996,533,,
03/1997,398,,
06/1997,550,,
09/1997,426,,
12/1997,498,,
03/1998,476,,
06/1998,585,,
09/1998,422,,
12/1998,488,,
03/1999,394,,
06/1999,386,,
09/1999,377,,
12/1999,356,,
03/2000,297,,
06/2000,347,,
09/2000,388,,
12/2000,429,,
03/2001,442,,
06/2001,449,,
09/2001,399,,
12/2001,438,,
03/2002,337,,
06/2002,349,,
09/2002,401,,
12/2002,463,,
03/2003,420,,
06/2003,444,,
09/2003,410,,
12/2003,488,,
03/2004,336,,
06/2004,497,,
09/2004,462,,
12/2004,547,,
03/2005,495,,
06/2005,569,,
09/2005,574,,
12/2005,654,,
03/2006,537,,
06/2006,737,,
09/2006,883,,
12/2006,993,,
03/2007,830,,
06/2007,1235,,
09/2007,1262,,
12/2007,1396,,
03/2008,1253,,
06/2008,1585,,
09/2008,1469,,
12/2008,1662,,
03/2009,1402,,
06/2009,1501,,
09/2009,1355,,
12/2009,1406,,
03/2010,1323,,
06/2010,1643,,
09/2010,1520,,
12/2010,1574,,
03/2011,1416,,
06/2011,1756,,
09/2011,1764,,
12/2011,1930,,
03/2012,1472,,
06/2012,1985,,
09/2012,1979,,
12/2012,2223,,
03/2013,1682,,
06/2013,1966,,
09/2013,1754,,
12/2013,1651,,
03/2014,1480,,
06/2014,2048,,
09/2014,1435,,
12/2014,1612,,
03/2015,1278,,
06/2015,1042,,
09/2015,977,,
12/2015,864,,
03/2016,718,,
06/2016,637,,
09/2016,735,,
12/2016,737,,
03/2017,684,,
06/2017,780,,
09/2017,759,,
12/2017,740,,
03/2018,622,,
06/2018,884,,
09/2018,893,,
12/2018,945,,
03/2019,727,,
06/2019,1043,,
09/2019,1096,,
12/2019,1167,,
03/2020,852,,
06/2020,920,,
09/2020,973,,
12/2020,1062,,
03/2021,937,,
06/2021,1193,,
09/2021,1294,,
12/2021,1303,,
03/2022,1110,,
06/2022,1302,,
09/2022,1325,,
12/2022,1293,,
03/2023,1103,,
06/2023,1321,,
09/2023,1485,,
