date,value,vard,vardd
06/1975,5314,title,Transport, postal and warehousing (I); Rail, pipeline and other transport
06/1976,5327,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,5535,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,5669,unit,$ Millions
06/1979,5604,prices,Chain volume measure
06/1980,6172,source,ABS
06/1981,6266,dataset,5206.0
06/1982,6347,seriestype,Original
06/1983,5950,,
06/1984,6453,,
06/1985,7268,,
06/1986,7767,,
06/1987,7745,,
06/1988,7892,,
06/1989,8018,,
06/1990,8517,,
06/1991,8511,,
06/1992,8534,,
06/1993,8795,,
06/1994,9158,,
06/1995,9121,,
06/1996,9720,,
06/1997,10005,,
06/1998,9992,,
06/1999,10103,,
06/2000,10544,,
06/2001,10714,,
06/2002,11324,,
06/2003,11847,,
06/2004,12168,,
06/2005,12504,,
06/2006,12710,,
06/2007,12618,,
06/2008,13550,,
06/2009,14180,,
06/2010,14229,,
06/2011,14813,,
06/2012,15594,,
06/2013,16371,,
06/2014,15352,,
06/2015,15991,,
06/2016,16169,,
06/2017,16652,,
06/2018,17699,,
06/2019,17900,,
06/2020,16316,,
06/2021,13670,,
06/2022,13442,,
06/2023,14690,,
