date,value,vard,vardd
09/1985,73.5,title,Private; Gross fixed capital formation - Total private business investment
12/1985,75.4,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain price indexes
03/1986,77,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,77.7,unit,Index Numbers
09/1986,80.4,prices,-
12/1986,82.3,source,ABS
03/1987,83.7,dataset,5206.0
06/1987,83.7,seriestype,Original
09/1987,85.3,,
12/1987,85.6,,
03/1988,86.5,,
06/1988,87.3,,
09/1988,88.4,,
12/1988,88.1,,
03/1989,88,,
06/1989,89,,
09/1989,89.5,,
12/1989,90.7,,
03/1990,91.3,,
06/1990,91.7,,
09/1990,90.4,,
12/1990,91.2,,
03/1991,91.5,,
06/1991,91.1,,
09/1991,90.4,,
12/1991,89.7,,
03/1992,89.2,,
06/1992,88.9,,
09/1992,89.5,,
12/1992,90.3,,
03/1993,91.1,,
06/1993,91,,
09/1993,91.8,,
12/1993,92,,
03/1994,91.5,,
06/1994,90.7,,
09/1994,90.6,,
12/1994,90.4,,
03/1995,90.1,,
06/1995,90.9,,
09/1995,89.7,,
12/1995,89.3,,
03/1996,88.4,,
06/1996,87.2,,
09/1996,86.5,,
12/1996,85.8,,
03/1997,85.4,,
06/1997,84,,
09/1997,84.9,,
12/1997,85.3,,
03/1998,85.7,,
06/1998,85.9,,
09/1998,86.4,,
12/1998,86.3,,
03/1999,85.5,,
06/1999,84.3,,
09/1999,84.5,,
12/1999,84.3,,
03/2000,84.1,,
06/2000,84.8,,
09/2000,84.2,,
12/2000,85.2,,
03/2001,85.5,,
06/2001,85.9,,
09/2001,85.7,,
12/2001,85.7,,
03/2002,85.3,,
06/2002,84.6,,
09/2002,84.1,,
12/2002,84.4,,
03/2003,83.7,,
06/2003,83.1,,
09/2003,82.4,,
12/2003,81.4,,
03/2004,80.8,,
06/2004,81,,
09/2004,81.7,,
12/2004,82.4,,
03/2005,82.6,,
06/2005,82.6,,
09/2005,82.8,,
12/2005,83.1,,
03/2006,83.3,,
06/2006,83.5,,
09/2006,84.2,,
12/2006,84.9,,
03/2007,84.7,,
06/2007,84.6,,
09/2007,85.1,,
12/2007,84.9,,
03/2008,85.3,,
06/2008,85.7,,
09/2008,86.8,,
12/2008,88.7,,
03/2009,89.8,,
06/2009,89.3,,
09/2009,88.2,,
12/2009,87.4,,
03/2010,87.2,,
06/2010,86.7,,
09/2010,87,,
12/2010,86.6,,
03/2011,86.3,,
06/2011,86.1,,
09/2011,85.9,,
12/2011,86.3,,
03/2012,86.4,,
06/2012,86.8,,
09/2012,86.8,,
12/2012,86.8,,
03/2013,86.9,,
06/2013,87.5,,
09/2013,88.5,,
12/2013,88.8,,
03/2014,89.5,,
06/2014,89.4,,
09/2014,89.8,,
12/2014,90.1,,
03/2015,90.6,,
06/2015,91.4,,
09/2015,92,,
12/2015,92.1,,
03/2016,91.8,,
06/2016,91.6,,
09/2016,91.6,,
12/2016,91.7,,
03/2017,91.6,,
06/2017,91.9,,
09/2017,91.7,,
12/2017,91.9,,
03/2018,92.1,,
06/2018,92.7,,
09/2018,93.3,,
12/2018,93.8,,
03/2019,94.2,,
06/2019,94.7,,
09/2019,95.2,,
12/2019,95.5,,
03/2020,95.7,,
06/2020,95.9,,
09/2020,95.7,,
12/2020,95.7,,
03/2021,95.6,,
06/2021,96.2,,
09/2021,97.6,,
12/2021,98.9,,
03/2022,100.8,,
06/2022,102.8,,
09/2022,104.9,,
12/2022,107.2,,
03/2023,107.7,,
06/2023,109.3,,
09/2023,110.7,,
