date,value,vard,vardd
09/1988,0,title,Property income payable - Rent on natural assets
12/1988,0,narrow cat.,Public Non-Financial Corporations Income Account, Current prices
03/1989,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,1,unit,$ Millions
09/1989,3,prices,Current prices
12/1989,5,source,ABS
03/1990,5,dataset,5206.0
06/1990,4,seriestype,Trend
09/1990,3,,
12/1990,4,,
03/1991,5,,
06/1991,7,,
09/1991,6,,
12/1991,5,,
03/1992,4,,
06/1992,4,,
09/1992,4,,
12/1992,4,,
03/1993,4,,
06/1993,4,,
09/1993,4,,
12/1993,4,,
03/1994,4,,
06/1994,4,,
09/1994,4,,
12/1994,4,,
03/1995,4,,
06/1995,4,,
09/1995,4,,
12/1995,4,,
03/1996,4,,
06/1996,3,,
09/1996,1,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,1,,
03/1998,1,,
06/1998,1,,
09/1998,1,,
12/1998,1,,
03/1999,1,,
06/1999,1,,
09/1999,1,,
12/1999,1,,
03/2000,1,,
06/2000,1,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,1,,
12/2002,0,,
03/2003,1,,
06/2003,2,,
09/2003,4,,
12/2003,4,,
03/2004,3,,
06/2004,2,,
09/2004,1,,
12/2004,2,,
03/2005,7,,
06/2005,9,,
09/2005,8,,
12/2005,4,,
03/2006,2,,
06/2006,3,,
09/2006,2,,
12/2006,1,,
03/2007,3,,
06/2007,11,,
09/2007,6,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,6,,
12/2008,5,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
