date,value,vard,vardd
09/1985,129,title,Households; Final consumption expenditure - Catering services
12/1985,135,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,122,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,124,unit,$ Millions
09/1986,130,prices,Chain volume measures
12/1986,133,source,ABS
03/1987,123,dataset,5206.0
06/1987,125,seriestype,Original
09/1987,132,,
12/1987,136,,
03/1988,128,,
06/1988,130,,
09/1988,133,,
12/1988,139,,
03/1989,131,,
06/1989,137,,
09/1989,145,,
12/1989,147,,
03/1990,138,,
06/1990,140,,
09/1990,149,,
12/1990,151,,
03/1991,137,,
06/1991,140,,
09/1991,157,,
12/1991,153,,
03/1992,144,,
06/1992,144,,
09/1992,152,,
12/1992,157,,
03/1993,139,,
06/1993,152,,
09/1993,155,,
12/1993,156,,
03/1994,139,,
06/1994,152,,
09/1994,166,,
12/1994,162,,
03/1995,142,,
06/1995,159,,
09/1995,183,,
12/1995,176,,
03/1996,162,,
06/1996,169,,
09/1996,173,,
12/1996,171,,
03/1997,154,,
06/1997,170,,
09/1997,188,,
12/1997,190,,
03/1998,168,,
06/1998,191,,
09/1998,224,,
12/1998,222,,
03/1999,191,,
06/1999,211,,
09/1999,202,,
12/1999,201,,
03/2000,176,,
06/2000,190,,
09/2000,216,,
12/2000,211,,
03/2001,184,,
06/2001,185,,
09/2001,209,,
12/2001,197,,
03/2002,170,,
06/2002,187,,
09/2002,199,,
12/2002,199,,
03/2003,176,,
06/2003,191,,
09/2003,199,,
12/2003,187,,
03/2004,168,,
06/2004,186,,
09/2004,209,,
12/2004,210,,
03/2005,182,,
06/2005,209,,
09/2005,212,,
12/2005,206,,
03/2006,184,,
06/2006,208,,
09/2006,229,,
12/2006,220,,
03/2007,194,,
06/2007,205,,
09/2007,217,,
12/2007,208,,
03/2008,191,,
06/2008,201,,
09/2008,217,,
12/2008,219,,
03/2009,208,,
06/2009,219,,
09/2009,216,,
12/2009,239,,
03/2010,220,,
06/2010,232,,
09/2010,246,,
12/2010,252,,
03/2011,229,,
06/2011,239,,
09/2011,254,,
12/2011,262,,
03/2012,236,,
06/2012,243,,
09/2012,244,,
12/2012,241,,
03/2013,216,,
06/2013,228,,
09/2013,247,,
12/2013,251,,
03/2014,241,,
06/2014,243,,
09/2014,255,,
12/2014,257,,
03/2015,243,,
06/2015,234,,
09/2015,251,,
12/2015,256,,
03/2016,246,,
06/2016,248,,
09/2016,261,,
12/2016,265,,
03/2017,248,,
06/2017,259,,
09/2017,264,,
12/2017,272,,
03/2018,261,,
06/2018,272,,
09/2018,269,,
12/2018,263,,
03/2019,233,,
06/2019,240,,
09/2019,270,,
12/2019,273,,
03/2020,234,,
06/2020,146,,
09/2020,229,,
12/2020,281,,
03/2021,261,,
06/2021,280,,
09/2021,306,,
12/2021,283,,
03/2022,248,,
06/2022,292,,
09/2022,341,,
12/2022,308,,
03/2023,276,,
06/2023,307,,
09/2023,332,,
