date,value,vard,vardd
09/2002,2499,title,Information media and telecommunications (J); Compensation of employees
12/2002,2473,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,2455,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,2449,unit,$ Millions
09/2003,2457,prices,Current prices
12/2003,2494,source,ABS
03/2004,2575,dataset,5206.0
06/2004,2658,seriestype,Trend
09/2004,2725,,
12/2004,2775,,
03/2005,2846,,
06/2005,2958,,
09/2005,3046,,
12/2005,3053,,
03/2006,2975,,
06/2006,2869,,
09/2006,2793,,
12/2006,2745,,
03/2007,3673,,
06/2007,3572,,
09/2007,3475,,
12/2007,3429,,
03/2008,3415,,
06/2008,3406,,
09/2008,3417,,
12/2008,3462,,
03/2009,3521,,
06/2009,3533,,
09/2009,3497,,
12/2009,3458,,
03/2010,3488,,
06/2010,3543,,
09/2010,3600,,
12/2010,3616,,
03/2011,3617,,
06/2011,3657,,
09/2011,3726,,
12/2011,3838,,
03/2012,3971,,
06/2012,4028,,
09/2012,4012,,
12/2012,3982,,
03/2013,3992,,
06/2013,4042,,
09/2013,4056,,
12/2013,4071,,
03/2014,4101,,
06/2014,4144,,
09/2014,4190,,
12/2014,4237,,
03/2015,4293,,
06/2015,4372,,
09/2015,4462,,
12/2015,4506,,
03/2016,4508,,
06/2016,4482,,
09/2016,4463,,
12/2016,4474,,
03/2017,4529,,
06/2017,4632,,
09/2017,4759,,
12/2017,4837,,
03/2018,4905,,
06/2018,5027,,
09/2018,5143,,
12/2018,5227,,
03/2019,5239,,
