date,value,vard,vardd
09/1983,396,title,Public corporations - State and local; Gross fixed capital formation
12/1983,567,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,435,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,465,unit,$ Millions
09/1984,462,prices,Current prices
12/1984,460,source,ABS
03/1985,483,dataset,5206.0
06/1985,481,seriestype,Seasonally Adjusted
09/1985,470,,
12/1985,555,,
03/1986,476,,
06/1986,417,,
09/1986,474,,
12/1986,463,,
03/1987,471,,
06/1987,496,,
09/1987,468,,
12/1987,573,,
03/1988,504,,
06/1988,365,,
09/1988,486,,
12/1988,439,,
03/1989,531,,
06/1989,478,,
09/1989,615,,
12/1989,557,,
03/1990,458,,
06/1990,666,,
09/1990,386,,
12/1990,434,,
03/1991,431,,
06/1991,422,,
09/1991,427,,
12/1991,383,,
03/1992,420,,
06/1992,361,,
09/1992,415,,
12/1992,-233,,
03/1993,366,,
06/1993,124,,
09/1993,378,,
12/1993,352,,
03/1994,365,,
06/1994,344,,
09/1994,622,,
12/1994,406,,
03/1995,399,,
06/1995,226,,
09/1995,347,,
12/1995,268,,
03/1996,203,,
06/1996,316,,
09/1996,5,,
12/1996,252,,
03/1997,253,,
06/1997,-772,,
09/1997,231,,
12/1997,247,,
03/1998,269,,
06/1998,306,,
09/1998,335,,
12/1998,397,,
03/1999,437,,
06/1999,457,,
09/1999,237,,
12/1999,373,,
03/2000,294,,
06/2000,259,,
09/2000,282,,
12/2000,291,,
03/2001,289,,
06/2001,320,,
09/2001,343,,
12/2001,349,,
03/2002,344,,
06/2002,345,,
09/2002,340,,
12/2002,388,,
03/2003,305,,
06/2003,357,,
09/2003,506,,
12/2003,499,,
03/2004,620,,
06/2004,611,,
09/2004,360,,
12/2004,391,,
03/2005,379,,
06/2005,538,,
09/2005,431,,
12/2005,541,,
03/2006,502,,
06/2006,384,,
09/2006,797,,
12/2006,445,,
03/2007,475,,
06/2007,556,,
09/2007,519,,
12/2007,620,,
03/2008,778,,
06/2008,992,,
09/2008,953,,
12/2008,975,,
03/2009,715,,
06/2009,763,,
09/2009,841,,
12/2009,1042,,
03/2010,966,,
06/2010,1241,,
09/2010,1382,,
12/2010,1163,,
03/2011,1083,,
06/2011,1094,,
09/2011,975,,
12/2011,1134,,
03/2012,1110,,
06/2012,908,,
09/2012,1228,,
12/2012,4897,,
03/2013,1295,,
06/2013,1054,,
09/2013,756,,
12/2013,720,,
03/2014,791,,
06/2014,943,,
09/2014,647,,
12/2014,609,,
03/2015,667,,
06/2015,682,,
09/2015,740,,
12/2015,711,,
03/2016,749,,
06/2016,612,,
09/2016,560,,
12/2016,583,,
03/2017,488,,
06/2017,648,,
09/2017,562,,
12/2017,617,,
03/2018,672,,
06/2018,542,,
09/2018,692,,
12/2018,655,,
03/2019,607,,
06/2019,797,,
09/2019,677,,
12/2019,686,,
03/2020,729,,
06/2020,629,,
09/2020,753,,
12/2020,821,,
03/2021,901,,
06/2021,981,,
09/2021,924,,
12/2021,996,,
03/2022,1034,,
06/2022,1128,,
09/2022,1219,,
12/2022,1275,,
03/2023,1236,,
06/2023,1441,,
09/2023,1670,,
