date,value,vard,vardd
09/1959,6,title,General government - State and local; Gross fixed capital formation
12/1959,6,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1960,6.1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,6.2,unit,Index Numbers
09/1960,6.5,prices,-
12/1960,6.6,source,ABS
03/1961,6.6,dataset,5206.0
06/1961,6.7,seriestype,Seasonally Adjusted
09/1961,6.7,,
12/1961,6.8,,
03/1962,6.8,,
06/1962,6.8,,
09/1962,6.8,,
12/1962,7,,
03/1963,6.9,,
06/1963,7,,
09/1963,7,,
12/1963,7.1,,
03/1964,7.1,,
06/1964,7.1,,
09/1964,7.2,,
12/1964,7.2,,
03/1965,7.3,,
06/1965,7.3,,
09/1965,7.4,,
12/1965,7.5,,
03/1966,7.5,,
06/1966,7.5,,
09/1966,7.8,,
12/1966,7.8,,
03/1967,7.9,,
06/1967,7.8,,
09/1967,8,,
12/1967,8.1,,
03/1968,8.2,,
06/1968,8.2,,
09/1968,8.3,,
12/1968,8.4,,
03/1969,8.5,,
06/1969,8.5,,
09/1969,8.5,,
12/1969,8.6,,
03/1970,8.9,,
06/1970,9,,
09/1970,9.1,,
12/1970,9.2,,
03/1971,9.5,,
06/1971,9.5,,
09/1971,9.8,,
12/1971,9.8,,
03/1972,9.8,,
06/1972,10,,
09/1972,10.4,,
12/1972,10.6,,
03/1973,10.8,,
06/1973,11.2,,
09/1973,11.5,,
12/1973,11.9,,
03/1974,12.2,,
06/1974,13.5,,
09/1974,14.4,,
12/1974,15.5,,
03/1975,16.4,,
06/1975,17.2,,
09/1975,18.2,,
12/1975,18.8,,
03/1976,19.3,,
06/1976,19.8,,
09/1976,19.6,,
12/1976,19.7,,
03/1977,20,,
06/1977,20.7,,
09/1977,21.3,,
12/1977,21.6,,
03/1978,22,,
06/1978,22.1,,
09/1978,22.1,,
12/1978,22.4,,
03/1979,22.8,,
06/1979,23.3,,
09/1979,24.4,,
12/1979,25,,
03/1980,26.3,,
06/1980,26.9,,
09/1980,28,,
12/1980,28.6,,
03/1981,29.4,,
06/1981,30.2,,
09/1981,31.2,,
12/1981,31.5,,
03/1982,33.3,,
06/1982,34.6,,
09/1982,36,,
12/1982,36.7,,
03/1983,37.5,,
06/1983,38.2,,
09/1983,38.4,,
12/1983,39.1,,
03/1984,39.7,,
06/1984,40.3,,
09/1984,40,,
12/1984,40,,
03/1985,40.3,,
06/1985,41.9,,
09/1985,42.7,,
12/1985,43.8,,
03/1986,44.5,,
06/1986,45.1,,
09/1986,46.3,,
12/1986,47.2,,
03/1987,48,,
06/1987,48.4,,
09/1987,48.7,,
12/1987,49.2,,
03/1988,49.9,,
06/1988,50.7,,
09/1988,51.2,,
12/1988,51.4,,
03/1989,51.7,,
06/1989,52,,
09/1989,53.7,,
12/1989,54,,
03/1990,54.4,,
06/1990,55.2,,
09/1990,55.3,,
12/1990,56,,
03/1991,56,,
06/1991,56.1,,
09/1991,55.9,,
12/1991,55.4,,
03/1992,55,,
06/1992,54.7,,
09/1992,54.6,,
12/1992,54.7,,
03/1993,54.9,,
06/1993,55.1,,
09/1993,55.8,,
12/1993,55.6,,
03/1994,55,,
06/1994,53.7,,
09/1994,61.2,,
12/1994,55.9,,
03/1995,56.2,,
06/1995,54.6,,
09/1995,55.4,,
12/1995,57.3,,
03/1996,56.9,,
06/1996,58.7,,
09/1996,54.1,,
12/1996,54.3,,
03/1997,54.1,,
06/1997,54.7,,
09/1997,53.9,,
12/1997,54.6,,
03/1998,56.9,,
06/1998,59.6,,
09/1998,59.4,,
12/1998,58.3,,
03/1999,57,,
06/1999,57.4,,
09/1999,56.1,,
12/1999,56.2,,
03/2000,56.2,,
06/2000,58.2,,
09/2000,57.8,,
12/2000,58.9,,
03/2001,59.7,,
06/2001,60,,
09/2001,59.8,,
12/2001,59.4,,
03/2002,59.7,,
06/2002,59.9,,
09/2002,59.6,,
12/2002,59.6,,
03/2003,59.6,,
06/2003,63,,
09/2003,61,,
12/2003,60.9,,
03/2004,61.5,,
06/2004,63.2,,
09/2004,61.6,,
12/2004,62.3,,
03/2005,64,,
06/2005,66,,
09/2005,69.8,,
12/2005,72.5,,
03/2006,73.6,,
06/2006,72.1,,
09/2006,71.9,,
12/2006,71.5,,
03/2007,71.9,,
06/2007,72.7,,
09/2007,76.7,,
12/2007,79.2,,
03/2008,81.7,,
06/2008,82.8,,
09/2008,84.4,,
12/2008,85,,
03/2009,83.7,,
06/2009,83.7,,
09/2009,83,,
12/2009,82.7,,
03/2010,82.6,,
06/2010,82.6,,
09/2010,83.5,,
12/2010,83.5,,
03/2011,83.3,,
06/2011,84.3,,
09/2011,83.4,,
12/2011,83.6,,
03/2012,83.7,,
06/2012,84.3,,
09/2012,84.5,,
12/2012,84.4,,
03/2013,84.5,,
06/2013,85.4,,
09/2013,85.3,,
12/2013,85.6,,
03/2014,85.8,,
06/2014,85.6,,
09/2014,86.2,,
12/2014,86.2,,
03/2015,87.1,,
06/2015,88.2,,
09/2015,88.7,,
12/2015,89.2,,
03/2016,88.8,,
06/2016,88.4,,
09/2016,88,,
12/2016,88.3,,
03/2017,88.4,,
06/2017,89,,
09/2017,90.1,,
12/2017,90.6,,
03/2018,91.6,,
06/2018,92.8,,
09/2018,93.8,,
12/2018,94.4,,
03/2019,94.6,,
06/2019,95.1,,
09/2019,95.5,,
12/2019,95.6,,
03/2020,95.4,,
06/2020,95,,
09/2020,94.6,,
12/2020,94.7,,
03/2021,94.6,,
06/2021,95.3,,
09/2021,96.7,,
12/2021,98.4,,
03/2022,100.3,,
06/2022,102.5,,
09/2022,105,,
12/2022,107.6,,
03/2023,108.8,,
06/2023,110.3,,
09/2023,111.1,,
