date,value,vard,vardd
12/1959,22.6,title,Clothing and footwear: - Percentage changes
03/1960,-25.4,narrow cat.,Household Final Consumption Expenditure (HFCE)
06/1960,25.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,-8.1,unit,Percent
12/1960,19.8,prices,Chain volume measures
03/1961,-27.6,source,ABS
06/1961,24.2,dataset,5206.0
09/1961,-9.8,seriestype,Original
12/1961,19.3,,
03/1962,-24.7,,
06/1962,26.6,,
09/1962,-10.2,,
12/1962,22.9,,
03/1963,-27.3,,
06/1963,29.7,,
09/1963,-7,,
12/1963,22.6,,
03/1964,-25.4,,
06/1964,25.9,,
09/1964,-8.1,,
12/1964,23,,
03/1965,-28.1,,
06/1965,27.8,,
09/1965,-8.1,,
12/1965,20.4,,
03/1966,-26.9,,
06/1966,26,,
09/1966,-8.7,,
12/1966,23.2,,
03/1967,-26.4,,
06/1967,26.2,,
09/1967,-6.1,,
12/1967,20,,
03/1968,-27.9,,
06/1968,25.9,,
09/1968,-6.9,,
12/1968,22.9,,
03/1969,-26.6,,
06/1969,26.6,,
09/1969,-8.7,,
12/1969,22.6,,
03/1970,-26.5,,
06/1970,26.7,,
09/1970,-10.2,,
12/1970,25.4,,
03/1971,-28.1,,
06/1971,30.5,,
09/1971,-10,,
12/1971,20.4,,
03/1972,-27.4,,
06/1972,27.6,,
09/1972,-6,,
12/1972,21.9,,
03/1973,-25.4,,
06/1973,26.7,,
09/1973,-8.3,,
12/1973,20.6,,
03/1974,-23.8,,
06/1974,19.9,,
09/1974,-6.9,,
12/1974,10.9,,
03/1975,-23.3,,
06/1975,27,,
09/1975,-10.4,,
12/1975,14.6,,
03/1976,-25.7,,
06/1976,23.2,,
09/1976,-7.5,,
12/1976,13.8,,
03/1977,-26.4,,
06/1977,25.2,,
09/1977,-8,,
12/1977,17.2,,
03/1978,-26.6,,
06/1978,31,,
09/1978,-10.1,,
12/1978,16.2,,
03/1979,-23.8,,
06/1979,24.2,,
09/1979,-9.6,,
12/1979,16.8,,
03/1980,-22.3,,
06/1980,24.4,,
09/1980,-5.5,,
12/1980,16,,
03/1981,-24.9,,
06/1981,27.8,,
09/1981,-6.8,,
12/1981,18.3,,
03/1982,-24.7,,
06/1982,25.8,,
09/1982,-7.7,,
12/1982,19.3,,
03/1983,-22.5,,
06/1983,20,,
09/1983,-5.8,,
12/1983,17.1,,
03/1984,-22.6,,
06/1984,17.5,,
09/1984,-6.3,,
12/1984,22.1,,
03/1985,-24.2,,
06/1985,22.8,,
09/1985,-6.7,,
12/1985,28,,
03/1986,-31.4,,
06/1986,15.7,,
09/1986,-2.2,,
12/1986,25.5,,
03/1987,-29.9,,
06/1987,16,,
09/1987,0.8,,
12/1987,24.9,,
03/1988,-28.3,,
06/1988,10.6,,
09/1988,-0.1,,
12/1988,27.1,,
03/1989,-28.8,,
06/1989,12.2,,
09/1989,-2.6,,
12/1989,27.5,,
03/1990,-29.5,,
06/1990,14.4,,
09/1990,-5.2,,
12/1990,26.9,,
03/1991,-30.1,,
06/1991,13.7,,
09/1991,-0.5,,
12/1991,29.2,,
03/1992,-28,,
06/1992,15.5,,
09/1992,-7.4,,
12/1992,28.2,,
03/1993,-31.4,,
06/1993,15.7,,
09/1993,-5.7,,
12/1993,32.4,,
03/1994,-29.3,,
06/1994,14.6,,
09/1994,-4.7,,
12/1994,32,,
03/1995,-29.8,,
06/1995,16.9,,
09/1995,-3.6,,
12/1995,32.1,,
03/1996,-28.6,,
06/1996,12.8,,
09/1996,-2.5,,
12/1996,29,,
03/1997,-29.7,,
06/1997,12.5,,
09/1997,-1.4,,
12/1997,30.5,,
03/1998,-29.9,,
06/1998,15.7,,
09/1998,1.9,,
12/1998,29,,
03/1999,-29.1,,
06/1999,12.1,,
09/1999,-0.7,,
12/1999,32.6,,
03/2000,-31.4,,
06/2000,22.5,,
09/2000,-14.6,,
12/2000,40.6,,
03/2001,-26.4,,
06/2001,12.2,,
09/2001,-4.4,,
12/2001,33.1,,
03/2002,-28.5,,
06/2002,11.3,,
09/2002,-0.8,,
12/2002,37.3,,
03/2003,-29,,
06/2003,13.2,,
09/2003,-3.5,,
12/2003,36.3,,
03/2004,-27,,
06/2004,12.6,,
09/2004,-1.7,,
12/2004,32.3,,
03/2005,-26.2,,
06/2005,12.2,,
09/2005,-0.9,,
12/2005,28.7,,
03/2006,-26.5,,
06/2006,16.3,,
09/2006,0.1,,
12/2006,29.4,,
03/2007,-26.6,,
06/2007,11.9,,
09/2007,1.5,,
12/2007,28.2,,
03/2008,-25.9,,
06/2008,8.5,,
09/2008,-0.6,,
12/2008,28.1,,
03/2009,-25,,
06/2009,16.7,,
09/2009,-3.7,,
12/2009,27.7,,
03/2010,-25.6,,
06/2010,13.2,,
09/2010,-1.4,,
12/2010,27.5,,
03/2011,-28.2,,
06/2011,12.7,,
09/2011,-5.2,,
12/2011,30.5,,
03/2012,-25.2,,
06/2012,13.2,,
09/2012,-4.9,,
12/2012,29.6,,
03/2013,-26.7,,
06/2013,13.8,,
09/2013,-2.1,,
12/2013,32.4,,
03/2014,-28.9,,
06/2014,10.4,,
09/2014,-2.2,,
12/2014,30.6,,
03/2015,-27.2,,
06/2015,14.8,,
09/2015,-2.5,,
12/2015,30.6,,
03/2016,-26.7,,
06/2016,13.3,,
09/2016,-3.3,,
12/2016,29.6,,
03/2017,-28.7,,
06/2017,15.5,,
09/2017,-3.5,,
12/2017,31.4,,
03/2018,-27.3,,
06/2018,15.2,,
09/2018,-4.7,,
12/2018,32.5,,
03/2019,-29.1,,
06/2019,14.3,,
09/2019,-5.4,,
12/2019,33.6,,
03/2020,-34.6,,
06/2020,-8.6,,
09/2020,15.5,,
12/2020,52.8,,
03/2021,-29.3,,
06/2021,14.1,,
09/2021,-25.8,,
12/2021,85.9,,
03/2022,-26.2,,
06/2022,17.3,,
09/2022,-3.3,,
12/2022,27.4,,
03/2023,-28.9,,
06/2023,13.2,,
09/2023,-4,,
