date,value,vard,vardd
09/1983,12,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
12/1983,13,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,10,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,9,unit,$ Millions
09/1984,13,prices,Current prices
12/1984,16,source,ABS
03/1985,16,dataset,5206.0
06/1985,18,seriestype,Original
09/1985,30,,
12/1985,31,,
03/1986,29,,
06/1986,43,,
09/1986,44,,
12/1986,45,,
03/1987,35,,
06/1987,44,,
09/1987,38,,
12/1987,51,,
03/1988,30,,
06/1988,45,,
09/1988,44,,
12/1988,48,,
03/1989,40,,
06/1989,50,,
09/1989,53,,
12/1989,63,,
03/1990,43,,
06/1990,44,,
09/1990,33,,
12/1990,34,,
03/1991,23,,
06/1991,33,,
09/1991,43,,
12/1991,36,,
03/1992,37,,
06/1992,38,,
09/1992,34,,
12/1992,29,,
03/1993,27,,
06/1993,25,,
09/1993,26,,
12/1993,29,,
03/1994,22,,
06/1994,32,,
09/1994,41,,
12/1994,43,,
03/1995,39,,
06/1995,39,,
09/1995,59,,
12/1995,58,,
03/1996,42,,
06/1996,51,,
09/1996,73,,
12/1996,63,,
03/1997,50,,
06/1997,50,,
09/1997,51,,
12/1997,56,,
03/1998,42,,
06/1998,40,,
09/1998,45,,
12/1998,52,,
03/1999,43,,
06/1999,47,,
09/1999,64,,
12/1999,54,,
03/2000,43,,
06/2000,57,,
09/2000,43,,
12/2000,45,,
03/2001,40,,
06/2001,35,,
09/2001,37,,
12/2001,53,,
03/2002,41,,
06/2002,58,,
09/2002,60,,
12/2002,57,,
03/2003,42,,
06/2003,55,,
09/2003,60,,
12/2003,74,,
03/2004,58,,
06/2004,75,,
09/2004,83,,
12/2004,85,,
03/2005,66,,
06/2005,94,,
09/2005,82,,
12/2005,81,,
03/2006,77,,
06/2006,76,,
09/2006,79,,
12/2006,97,,
03/2007,100,,
06/2007,139,,
09/2007,139,,
12/2007,124,,
03/2008,112,,
06/2008,125,,
09/2008,178,,
12/2008,165,,
03/2009,116,,
06/2009,117,,
09/2009,146,,
12/2009,133,,
03/2010,125,,
06/2010,146,,
09/2010,156,,
12/2010,145,,
03/2011,112,,
06/2011,113,,
09/2011,136,,
12/2011,130,,
03/2012,66,,
06/2012,100,,
09/2012,88,,
12/2012,103,,
03/2013,78,,
06/2013,95,,
09/2013,115,,
12/2013,120,,
03/2014,102,,
06/2014,94,,
09/2014,142,,
12/2014,111,,
03/2015,117,,
06/2015,144,,
09/2015,147,,
12/2015,139,,
03/2016,137,,
06/2016,142,,
09/2016,132,,
12/2016,141,,
03/2017,158,,
06/2017,170,,
09/2017,138,,
12/2017,148,,
03/2018,120,,
06/2018,142,,
09/2018,148,,
12/2018,148,,
03/2019,143,,
06/2019,160,,
09/2019,181,,
12/2019,182,,
03/2020,177,,
06/2020,165,,
09/2020,169,,
12/2020,143,,
03/2021,115,,
06/2021,123,,
09/2021,141,,
12/2021,140,,
03/2022,137,,
06/2022,162,,
09/2022,170,,
12/2022,192,,
03/2023,175,,
06/2023,213,,
09/2023,198,,
