date,value,vard,vardd
09/1983,91,title,General government - National; Gross fixed capital formation
12/1983,106,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,101,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,126,unit,$ Millions
09/1984,106,prices,Current prices
12/1984,123,source,ABS
03/1985,107,dataset,5206.0
06/1985,158,seriestype,Original
09/1985,119,,
12/1985,149,,
03/1986,107,,
06/1986,191,,
09/1986,156,,
12/1986,174,,
03/1987,130,,
06/1987,189,,
09/1987,149,,
12/1987,167,,
03/1988,130,,
06/1988,149,,
09/1988,145,,
12/1988,142,,
03/1989,140,,
06/1989,197,,
09/1989,153,,
12/1989,216,,
03/1990,162,,
06/1990,207,,
09/1990,168,,
12/1990,191,,
03/1991,197,,
06/1991,228,,
09/1991,194,,
12/1991,202,,
03/1992,189,,
06/1992,226,,
09/1992,193,,
12/1992,233,,
03/1993,204,,
06/1993,290,,
09/1993,174,,
12/1993,253,,
03/1994,228,,
06/1994,306,,
09/1994,225,,
12/1994,229,,
03/1995,198,,
06/1995,232,,
09/1995,199,,
12/1995,206,,
03/1996,202,,
06/1996,334,,
09/1996,201,,
12/1996,210,,
03/1997,224,,
06/1997,252,,
09/1997,134,,
12/1997,259,,
03/1998,238,,
06/1998,152,,
09/1998,225,,
12/1998,289,,
03/1999,239,,
06/1999,213,,
09/1999,212,,
12/1999,215,,
03/2000,239,,
06/2000,483,,
09/2000,323,,
12/2000,335,,
03/2001,323,,
06/2001,325,,
09/2001,301,,
12/2001,303,,
03/2002,281,,
06/2002,413,,
09/2002,301,,
12/2002,376,,
03/2003,367,,
06/2003,421,,
09/2003,302,,
12/2003,360,,
03/2004,341,,
06/2004,388,,
09/2004,323,,
12/2004,394,,
03/2005,393,,
06/2005,434,,
09/2005,382,,
12/2005,463,,
03/2006,429,,
06/2006,494,,
09/2006,546,,
12/2006,487,,
03/2007,444,,
06/2007,487,,
09/2007,362,,
12/2007,535,,
03/2008,408,,
06/2008,774,,
09/2008,477,,
12/2008,614,,
03/2009,548,,
06/2009,659,,
09/2009,396,,
12/2009,678,,
03/2010,654,,
06/2010,1217,,
09/2010,491,,
12/2010,775,,
03/2011,598,,
06/2011,1018,,
09/2011,571,,
12/2011,811,,
03/2012,538,,
06/2012,1324,,
09/2012,587,,
12/2012,743,,
03/2013,597,,
06/2013,790,,
09/2013,641,,
12/2013,734,,
03/2014,570,,
06/2014,746,,
09/2014,673,,
12/2014,636,,
03/2015,463,,
06/2015,783,,
09/2015,457,,
12/2015,587,,
03/2016,668,,
06/2016,842,,
09/2016,542,,
12/2016,810,,
03/2017,646,,
06/2017,924,,
09/2017,635,,
12/2017,847,,
03/2018,647,,
06/2018,935,,
09/2018,733,,
12/2018,754,,
03/2019,618,,
06/2019,1083,,
09/2019,690,,
12/2019,939,,
03/2020,656,,
06/2020,907,,
09/2020,660,,
12/2020,873,,
03/2021,619,,
06/2021,1013,,
09/2021,863,,
12/2021,880,,
03/2022,779,,
06/2022,1265,,
09/2022,772,,
12/2022,873,,
03/2023,662,,
06/2023,1233,,
09/2023,800,,
