date,value,vard,vardd
09/1985,84,title,Households; Final consumption expenditure - Operation of vehicles
12/1985,83,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,84,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,85,unit,$ Millions
09/1986,87,prices,Chain volume measures
12/1986,88,source,ABS
03/1987,86,dataset,5206.0
06/1987,84,seriestype,Trend
09/1987,84,,
12/1987,83,,
03/1988,82,,
06/1988,79,,
09/1988,75,,
12/1988,74,,
03/1989,75,,
06/1989,77,,
09/1989,79,,
12/1989,80,,
03/1990,82,,
06/1990,83,,
09/1990,85,,
12/1990,80,,
03/1991,81,,
06/1991,82,,
09/1991,83,,
12/1991,83,,
03/1992,82,,
06/1992,82,,
09/1992,82,,
12/1992,82,,
03/1993,83,,
06/1993,85,,
09/1993,86,,
12/1993,86,,
03/1994,86,,
06/1994,87,,
09/1994,87,,
12/1994,87,,
03/1995,88,,
06/1995,89,,
09/1995,90,,
12/1995,91,,
03/1996,91,,
06/1996,91,,
09/1996,90,,
12/1996,90,,
03/1997,91,,
06/1997,92,,
09/1997,92,,
12/1997,93,,
03/1998,94,,
06/1998,96,,
09/1998,99,,
12/1998,100,,
03/1999,99,,
06/1999,96,,
09/1999,93,,
12/1999,92,,
03/2000,93,,
06/2000,94,,
09/2000,94,,
12/2000,93,,
03/2001,91,,
06/2001,90,,
09/2001,88,,
12/2001,86,,
03/2002,85,,
06/2002,85,,
09/2002,85,,
12/2002,84,,
03/2003,84,,
06/2003,83,,
09/2003,83,,
12/2003,84,,
03/2004,85,,
06/2004,87,,
09/2004,90,,
12/2004,92,,
03/2005,93,,
06/2005,94,,
09/2005,95,,
12/2005,96,,
03/2006,97,,
06/2006,99,,
09/2006,101,,
12/2006,104,,
03/2007,107,,
06/2007,109,,
09/2007,111,,
12/2007,114,,
03/2008,118,,
06/2008,120,,
09/2008,119,,
12/2008,117,,
03/2009,117,,
06/2009,121,,
09/2009,126,,
12/2009,129,,
03/2010,132,,
06/2010,135,,
09/2010,139,,
12/2010,143,,
03/2011,145,,
06/2011,146,,
09/2011,145,,
12/2011,145,,
03/2012,144,,
06/2012,143,,
09/2012,142,,
12/2012,140,,
03/2013,138,,
06/2013,135,,
09/2013,134,,
12/2013,134,,
03/2014,133,,
06/2014,130,,
09/2014,128,,
12/2014,127,,
03/2015,128,,
06/2015,129,,
09/2015,129,,
12/2015,128,,
03/2016,127,,
06/2016,126,,
09/2016,126,,
12/2016,127,,
03/2017,127,,
06/2017,128,,
09/2017,129,,
12/2017,129,,
03/2018,129,,
06/2018,127,,
09/2018,126,,
12/2018,127,,
03/2019,127,,
