date,value,vard,vardd
09/1959,725,title,Gross agricultural value added at producers prices
12/1959,915,narrow cat.,Agricultural Income, Current prices
03/1960,548,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,400,unit,$ Millions
09/1960,603,prices,Current prices
12/1960,936,source,ABS
03/1961,646,dataset,5206.0
06/1961,374,seriestype,Original
09/1961,645,,
12/1961,875,,
03/1962,520,,
06/1962,327,,
09/1962,656,,
12/1962,988,,
03/1963,584,,
06/1963,365,,
09/1963,803,,
12/1963,1114,,
03/1964,700,,
06/1964,430,,
09/1964,744,,
12/1964,1037,,
03/1965,750,,
06/1965,401,,
09/1965,673,,
12/1965,1011,,
03/1966,628,,
06/1966,387,,
09/1966,770,,
12/1966,1203,,
03/1967,884,,
06/1967,464,,
09/1967,731,,
12/1967,1172,,
03/1968,620,,
06/1968,474,,
09/1968,824,,
12/1968,1344,,
03/1969,812,,
06/1969,502,,
09/1969,969,,
12/1969,1379,,
03/1970,1204,,
06/1970,759,,
09/1970,889,,
12/1970,1181,,
03/1971,1103,,
06/1971,724,,
09/1971,949,,
12/1971,1329,,
03/1972,1141,,
06/1972,761,,
09/1972,1116,,
12/1972,1701,,
03/1973,1311,,
06/1973,951,,
09/1973,1580,,
12/1973,2514,,
03/1974,1967,,
06/1974,1051,,
09/1974,1068,,
12/1974,2243,,
03/1975,1410,,
06/1975,460,,
09/1975,936,,
12/1975,2499,,
03/1976,1172,,
06/1976,566,,
09/1976,1154,,
12/1976,2222,,
03/1977,1476,,
06/1977,652,,
09/1977,1243,,
12/1977,2118,,
03/1978,1101,,
06/1978,766,,
09/1978,1386,,
12/1978,2900,,
03/1979,2525,,
06/1979,1441,,
09/1979,1973,,
12/1979,4238,,
03/1980,2066,,
06/1980,1323,,
09/1980,2024,,
12/1980,4118,,
03/1981,1699,,
06/1981,1187,,
09/1981,1770,,
12/1981,4845,,
03/1982,1761,,
06/1982,1035,,
09/1982,1451,,
12/1982,3181,,
03/1983,1217,,
06/1983,645,,
09/1983,1752,,
12/1983,5334,,
03/1984,2677,,
06/1984,1317,,
09/1984,1790,,
12/1984,5798,,
03/1985,2152,,
06/1985,1618,,
09/1985,1934,,
12/1985,5507,,
03/1986,1929,,
06/1986,1296,,
09/1986,1993,,
12/1986,4900,,
03/1987,2424,,
06/1987,1816,,
09/1987,2787,,
12/1987,5946,,
03/1988,3108,,
06/1988,2321,,
09/1988,3674,,
12/1988,7859,,
03/1989,3164,,
06/1989,2720,,
09/1989,3610,,
12/1989,8056,,
03/1990,3211,,
06/1990,2705,,
09/1990,2710,,
12/1990,5834,,
03/1991,2319,,
06/1991,2281,,
09/1991,1902,,
12/1991,5099,,
03/1992,2459,,
06/1992,2237,,
09/1992,2128,,
12/1992,5595,,
03/1993,3175,,
06/1993,2211,,
09/1993,2158,,
12/1993,6441,,
03/1994,2720,,
06/1994,2641,,
09/1994,2638,,
12/1994,5627,,
03/1995,2063,,
06/1995,1991,,
09/1995,2054,,
12/1995,7821,,
03/1996,2706,,
06/1996,2364,,
09/1996,1988,,
12/1996,7557,,
03/1997,2426,,
06/1997,2623,,
09/1997,2014,,
12/1997,6800,,
03/1998,2693,,
06/1998,2891,,
09/1998,2043,,
12/1998,6429,,
03/1999,3243,,
06/1999,3441,,
09/1999,1977,,
12/1999,6709,,
03/2000,3659,,
06/2000,3881,,
09/2000,2094,,
12/2000,8553,,
03/2001,4657,,
06/2001,4587,,
09/2001,3436,,
12/2001,10781,,
03/2002,5734,,
06/2002,4931,,
09/2002,3054,,
12/2002,7668,,
03/2003,4681,,
06/2003,3512,,
09/2003,2529,,
12/2003,9779,,
03/2004,5727,,
06/2004,4351,,
09/2004,3655,,
12/2004,8968,,
03/2005,5531,,
06/2005,4532,,
09/2005,3503,,
12/2005,9742,,
03/2006,5577,,
06/2006,4186,,
09/2006,3744,,
12/2006,7502,,
03/2007,5105,,
06/2007,3506,,
09/2007,2696,,
12/2007,11123,,
03/2008,6333,,
06/2008,3400,,
09/2008,3398,,
12/2008,10986,,
03/2009,6346,,
06/2009,4253,,
09/2009,4069,,
12/2009,9564,,
03/2010,6091,,
06/2010,5033,,
09/2010,3659,,
12/2010,10913,,
03/2011,7031,,
06/2011,7053,,
09/2011,4234,,
12/2011,11189,,
03/2012,6773,,
06/2012,7742,,
09/2012,3592,,
12/2012,11999,,
03/2013,7654,,
06/2013,7974,,
09/2013,3592,,
12/2013,13061,,
03/2014,7256,,
06/2014,7176,,
09/2014,4233,,
12/2014,13159,,
03/2015,8526,,
06/2015,7770,,
09/2015,5241,,
12/2015,12592,,
03/2016,8342,,
06/2016,8145,,
09/2016,5376,,
12/2016,14885,,
03/2017,10432,,
06/2017,10722,,
09/2017,5466,,
12/2017,13082,,
03/2018,9525,,
06/2018,11061,,
09/2018,4827,,
12/2018,14405,,
03/2019,9157,,
06/2019,6749,,
09/2019,4245,,
12/2019,12998,,
03/2020,10169,,
06/2020,6221,,
09/2020,1839,,
12/2020,16562,,
03/2021,12077,,
06/2021,11644,,
09/2021,5244,,
12/2021,20987,,
03/2022,13995,,
06/2022,14758,,
09/2022,3922,,
12/2022,23425,,
03/2023,12287,,
06/2023,12459,,
09/2023,6727,,
