date,value,vard,vardd
09/1983,84,title,Households; Final consumption expenditure - Electricity, gas and other fuel
12/1983,87,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,88,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,89,unit,$ Millions
09/1984,96,prices,Current prices
12/1984,101,source,ABS
03/1985,101,dataset,5206.0
06/1985,99,seriestype,Seasonally Adjusted
09/1985,106,,
12/1985,110,,
03/1986,114,,
06/1986,116,,
09/1986,115,,
12/1986,117,,
03/1987,128,,
06/1987,118,,
09/1987,124,,
12/1987,123,,
03/1988,128,,
06/1988,130,,
09/1988,129,,
12/1988,133,,
03/1989,135,,
06/1989,142,,
09/1989,142,,
12/1989,142,,
03/1990,141,,
06/1990,145,,
09/1990,149,,
12/1990,149,,
03/1991,149,,
06/1991,149,,
09/1991,151,,
12/1991,155,,
03/1992,162,,
06/1992,163,,
09/1992,165,,
12/1992,167,,
03/1993,166,,
06/1993,168,,
09/1993,165,,
12/1993,176,,
03/1994,177,,
06/1994,182,,
09/1994,184,,
12/1994,186,,
03/1995,184,,
06/1995,186,,
09/1995,185,,
12/1995,185,,
03/1996,191,,
06/1996,191,,
09/1996,191,,
12/1996,195,,
03/1997,197,,
06/1997,196,,
09/1997,215,,
12/1997,221,,
03/1998,212,,
06/1998,236,,
09/1998,218,,
12/1998,230,,
03/1999,241,,
06/1999,256,,
09/1999,264,,
12/1999,264,,
03/2000,264,,
06/2000,270,,
09/2000,291,,
12/2000,297,,
03/2001,287,,
06/2001,282,,
09/2001,287,,
12/2001,297,,
03/2002,317,,
06/2002,330,,
09/2002,311,,
12/2002,311,,
03/2003,294,,
06/2003,354,,
09/2003,361,,
12/2003,367,,
03/2004,395,,
06/2004,378,,
09/2004,378,,
12/2004,381,,
03/2005,370,,
06/2005,386,,
09/2005,396,,
12/2005,423,,
03/2006,437,,
06/2006,430,,
09/2006,428,,
12/2006,432,,
03/2007,477,,
06/2007,469,,
09/2007,511,,
12/2007,516,,
03/2008,532,,
06/2008,531,,
09/2008,536,,
12/2008,531,,
03/2009,539,,
06/2009,570,,
09/2009,555,,
12/2009,640,,
03/2010,662,,
06/2010,729,,
09/2010,737,,
12/2010,729,,
03/2011,691,,
06/2011,663,,
09/2011,668,,
12/2011,661,,
03/2012,684,,
06/2012,686,,
09/2012,711,,
12/2012,722,,
03/2013,713,,
06/2013,752,,
09/2013,830,,
12/2013,832,,
03/2014,882,,
06/2014,869,,
09/2014,862,,
12/2014,891,,
03/2015,883,,
06/2015,885,,
09/2015,879,,
12/2015,896,,
03/2016,889,,
06/2016,916,,
09/2016,912,,
12/2016,911,,
03/2017,944,,
06/2017,919,,
09/2017,947,,
12/2017,925,,
03/2018,927,,
06/2018,931,,
09/2018,885,,
12/2018,880,,
03/2019,870,,
06/2019,839,,
09/2019,867,,
12/2019,891,,
03/2020,911,,
06/2020,759,,
09/2020,875,,
12/2020,866,,
03/2021,847,,
06/2021,853,,
09/2021,834,,
12/2021,820,,
03/2022,788,,
06/2022,787,,
09/2022,776,,
12/2022,633,,
03/2023,970,,
06/2023,967,,
09/2023,857,,
