date,value,vard,vardd
09/1988,367,title,Secondary income receivable - Non-life insurance claims
12/1988,376,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,380,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,380,unit,$ Millions
09/1989,354,prices,Current prices
12/1989,516,source,ABS
03/1990,436,dataset,5206.0
06/1990,402,seriestype,Original
09/1990,454,,
12/1990,489,,
03/1991,536,,
06/1991,516,,
09/1991,524,,
12/1991,542,,
03/1992,559,,
06/1992,529,,
09/1992,514,,
12/1992,506,,
03/1993,496,,
06/1993,484,,
09/1993,457,,
12/1993,449,,
03/1994,457,,
06/1994,469,,
09/1994,511,,
12/1994,526,,
03/1995,528,,
06/1995,519,,
09/1995,485,,
12/1995,484,,
03/1996,488,,
06/1996,514,,
09/1996,575,,
12/1996,593,,
03/1997,598,,
06/1997,597,,
09/1997,578,,
12/1997,589,,
03/1998,623,,
06/1998,628,,
09/1998,673,,
12/1998,712,,
03/1999,728,,
06/1999,1059,,
09/1999,818,,
12/1999,857,,
03/2000,843,,
06/2000,792,,
09/2000,660,,
12/2000,611,,
03/2001,620,,
06/2001,632,,
09/2001,732,,
12/2001,782,,
03/2002,767,,
06/2002,736,,
09/2002,672,,
12/2002,647,,
03/2003,668,,
06/2003,605,,
09/2003,590,,
12/2003,583,,
03/2004,570,,
06/2004,568,,
09/2004,579,,
12/2004,587,,
03/2005,615,,
06/2005,612,,
09/2005,602,,
12/2005,619,,
03/2006,688,,
06/2006,636,,
09/2006,627,,
12/2006,647,,
03/2007,687,,
06/2007,941,,
09/2007,900,,
12/2007,1053,,
03/2008,1085,,
06/2008,1051,,
09/2008,969,,
12/2008,1007,,
03/2009,1103,,
06/2009,959,,
09/2009,820,,
12/2009,810,,
03/2010,1164,,
06/2010,1124,,
09/2010,1664,,
12/2010,2370,,
03/2011,2302,,
06/2011,1663,,
09/2011,1123,,
12/2011,985,,
03/2012,831,,
06/2012,814,,
09/2012,937,,
12/2012,945,,
03/2013,1079,,
06/2013,956,,
09/2013,921,,
12/2013,943,,
03/2014,967,,
06/2014,1044,,
09/2014,1201,,
12/2014,1444,,
03/2015,1374,,
06/2015,1495,,
09/2015,1218,,
12/2015,1266,,
03/2016,1239,,
06/2016,1330,,
09/2016,1433,,
12/2016,1501,,
03/2017,1816,,
06/2017,1544,,
09/2017,1513,,
12/2017,1573,,
03/2018,1565,,
06/2018,1594,,
09/2018,1624,,
12/2018,1842,,
03/2019,1867,,
06/2019,1735,,
09/2019,1738,,
12/2019,1955,,
03/2020,2378,,
06/2020,1914,,
09/2020,2271,,
12/2020,2574,,
03/2021,2513,,
06/2021,2370,,
09/2021,1939,,
12/2021,1913,,
03/2022,2494,,
06/2022,1786,,
09/2022,1967,,
12/2022,2081,,
03/2023,1980,,
06/2023,2001,,
09/2023,1912,,
