date,value,vard,vardd
09/1972,5,title,Property income receivable - Rent on natural assets
12/1972,5,narrow cat.,National General Government Income Account, Current prices
03/1973,5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,6,unit,$ Millions
09/1973,6,prices,Current prices
12/1973,7,source,ABS
03/1974,7,dataset,5206.0
06/1974,8,seriestype,Seasonally Adjusted
09/1974,8,,
12/1974,10,,
03/1975,8,,
06/1975,9,,
09/1975,10,,
12/1975,10,,
03/1976,10,,
06/1976,11,,
09/1976,10,,
12/1976,11,,
03/1977,11,,
06/1977,11,,
09/1977,12,,
12/1977,12,,
03/1978,14,,
06/1978,13,,
09/1978,13,,
12/1978,13,,
03/1979,14,,
06/1979,13,,
09/1979,12,,
12/1979,11,,
03/1980,15,,
06/1980,15,,
09/1980,21,,
12/1980,22,,
03/1981,23,,
06/1981,28,,
09/1981,23,,
12/1981,22,,
03/1982,24,,
06/1982,25,,
09/1982,31,,
12/1982,33,,
03/1983,48,,
06/1983,56,,
09/1983,67,,
12/1983,112,,
03/1984,100,,
06/1984,113,,
09/1984,119,,
12/1984,147,,
03/1985,109,,
06/1985,105,,
09/1985,106,,
12/1985,112,,
03/1986,105,,
06/1986,104,,
09/1986,68,,
12/1986,69,,
03/1987,65,,
06/1987,74,,
09/1987,71,,
12/1987,90,,
03/1988,92,,
06/1988,102,,
09/1988,131,,
12/1988,111,,
03/1989,97,,
06/1989,99,,
09/1989,86,,
12/1989,59,,
03/1990,56,,
06/1990,79,,
09/1990,95,,
12/1990,81,,
03/1991,100,,
06/1991,99,,
09/1991,43,,
12/1991,29,,
03/1992,29,,
06/1992,12,,
09/1992,23,,
12/1992,24,,
03/1993,18,,
06/1993,16,,
09/1993,28,,
12/1993,31,,
03/1994,16,,
06/1994,28,,
09/1994,33,,
12/1994,17,,
03/1995,58,,
06/1995,35,,
09/1995,38,,
12/1995,73,,
03/1996,40,,
06/1996,62,,
09/1996,81,,
12/1996,72,,
03/1997,94,,
06/1997,83,,
09/1997,61,,
12/1997,97,,
03/1998,107,,
06/1998,93,,
09/1998,76,,
12/1998,75,,
03/1999,83,,
06/1999,67,,
09/1999,152,,
12/1999,135,,
03/2000,133,,
06/2000,142,,
09/2000,141,,
12/2000,130,,
03/2001,238,,
06/2001,317,,
09/2001,185,,
12/2001,176,,
03/2002,149,,
06/2002,188,,
09/2002,212,,
12/2002,183,,
03/2003,227,,
06/2003,135,,
09/2003,160,,
12/2003,161,,
03/2004,168,,
06/2004,152,,
09/2004,195,,
12/2004,223,,
03/2005,177,,
06/2005,315,,
09/2005,268,,
12/2005,275,,
03/2006,261,,
06/2006,252,,
09/2006,311,,
12/2006,240,,
03/2007,363,,
06/2007,299,,
09/2007,325,,
12/2007,442,,
03/2008,315,,
06/2008,448,,
09/2008,525,,
12/2008,618,,
03/2009,146,,
06/2009,401,,
09/2009,324,,
12/2009,310,,
03/2010,439,,
06/2010,545,,
09/2010,436,,
12/2010,407,,
03/2011,441,,
06/2011,459,,
09/2011,475,,
12/2011,444,,
03/2012,420,,
06/2012,426,,
09/2012,489,,
12/2012,471,,
03/2013,487,,
06/2013,460,,
09/2013,490,,
12/2013,457,,
03/2014,490,,
06/2014,523,,
09/2014,460,,
12/2014,413,,
03/2015,363,,
06/2015,282,,
09/2015,333,,
12/2015,322,,
03/2016,291,,
06/2016,200,,
09/2016,226,,
12/2016,281,,
03/2017,277,,
06/2017,344,,
09/2017,290,,
12/2017,264,,
03/2018,288,,
06/2018,381,,
09/2018,390,,
12/2018,425,,
03/2019,398,,
06/2019,341,,
09/2019,372,,
12/2019,268,,
03/2020,311,,
06/2020,187,,
09/2020,157,,
12/2020,147,,
03/2021,201,,
06/2021,265,,
09/2021,279,,
12/2021,408,,
03/2022,433,,
06/2022,545,,
09/2022,597,,
12/2022,689,,
03/2023,552,,
06/2023,342,,
09/2023,371,,
