date,value,vard,vardd
09/1983,1806,title,Households; Final consumption expenditure - Actual and imputed rent for housing
12/1983,1827,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,1859,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,1900,unit,$ Millions
09/1984,1941,prices,Current prices
12/1984,1983,source,ABS
03/1985,2028,dataset,5206.0
06/1985,2084,seriestype,Original
09/1985,2175,,
12/1985,2231,,
03/1986,2299,,
06/1986,2380,,
09/1986,2471,,
12/1986,2530,,
03/1987,2618,,
06/1987,2719,,
09/1987,2846,,
12/1987,2949,,
03/1988,3115,,
06/1988,3240,,
09/1988,3390,,
12/1988,3501,,
03/1989,3624,,
06/1989,3721,,
09/1989,3814,,
12/1989,3890,,
03/1990,3951,,
06/1990,4017,,
09/1990,4112,,
12/1990,4172,,
03/1991,4215,,
06/1991,4277,,
09/1991,4324,,
12/1991,4362,,
03/1992,4390,,
06/1992,4436,,
09/1992,4471,,
12/1992,4496,,
03/1993,4510,,
06/1993,4537,,
09/1993,4570,,
12/1993,4607,,
03/1994,4641,,
06/1994,4661,,
09/1994,4710,,
12/1994,4733,,
03/1995,4770,,
06/1995,4885,,
09/1995,4961,,
12/1995,5031,,
03/1996,5106,,
06/1996,5176,,
09/1996,5240,,
12/1996,5310,,
03/1997,5382,,
06/1997,5480,,
09/1997,5560,,
12/1997,5653,,
03/1998,5735,,
06/1998,5841,,
09/1998,5924,,
12/1998,6007,,
03/1999,6092,,
06/1999,6197,,
09/1999,6282,,
12/1999,6377,,
03/2000,6492,,
06/2000,6626,,
09/2000,6726,,
12/2000,6807,,
03/2001,6931,,
06/2001,7031,,
09/2001,7109,,
12/2001,7221,,
03/2002,7311,,
06/2002,7423,,
09/2002,7515,,
12/2002,7610,,
03/2003,7692,,
06/2003,7789,,
09/2003,7894,,
12/2003,8000,,
03/2004,8104,,
06/2004,8236,,
09/2004,8329,,
12/2004,8431,,
03/2005,8549,,
06/2005,8706,,
09/2005,8846,,
12/2005,8969,,
03/2006,9076,,
06/2006,9202,,
09/2006,9401,,
12/2006,9505,,
03/2007,9650,,
06/2007,9833,,
09/2007,10012,,
12/2007,10167,,
03/2008,10400,,
06/2008,10667,,
09/2008,10878,,
12/2008,11124,,
03/2009,11364,,
06/2009,11586,,
09/2009,11754,,
12/2009,11922,,
03/2010,12107,,
06/2010,12302,,
09/2010,12524,,
12/2010,12750,,
03/2011,13045,,
06/2011,13304,,
09/2011,13577,,
12/2011,13794,,
03/2012,14019,,
06/2012,14249,,
09/2012,14424,,
12/2012,14609,,
03/2013,14752,,
06/2013,14954,,
09/2013,15102,,
12/2013,15253,,
03/2014,15408,,
06/2014,15615,,
09/2014,15782,,
12/2014,15989,,
03/2015,16126,,
06/2015,16290,,
09/2015,16469,,
12/2015,16631,,
03/2016,16772,,
06/2016,16913,,
09/2016,17167,,
12/2016,17397,,
03/2017,17660,,
06/2017,17946,,
09/2017,18242,,
12/2017,18569,,
03/2018,18842,,
06/2018,19112,,
09/2018,19384,,
12/2018,19645,,
03/2019,19785,,
06/2019,20012,,
09/2019,20127,,
12/2019,20277,,
03/2020,20417,,
06/2020,20264,,
09/2020,20450,,
12/2020,20700,,
03/2021,20938,,
06/2021,21076,,
09/2021,21082,,
12/2021,21173,,
03/2022,21303,,
06/2022,21462,,
09/2022,21844,,
12/2022,22275,,
03/2023,22734,,
06/2023,23432,,
09/2023,24138,,
