date,value,vard,vardd
09/1978,56.6,title,Hours worked market sector
12/1978,57,narrow cat.,Key National Accounts Aggregates
03/1979,57.5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1979,58,unit,Index Numbers
09/1979,58.3,prices,-
12/1979,58.6,source,ABS
03/1980,59,dataset,5206.0
06/1980,59.5,seriestype,Trend
09/1980,59.6,,
12/1980,59.6,,
03/1981,59.7,,
06/1981,59.9,,
09/1981,60,,
12/1981,59.9,,
03/1982,59.6,,
06/1982,59.1,,
09/1982,58.4,,
12/1982,57.4,,
03/1983,56.5,,
06/1983,56.2,,
09/1983,56.5,,
12/1983,57.3,,
03/1984,58.1,,
06/1984,58.7,,
09/1984,58.9,,
12/1984,59.1,,
03/1985,59.4,,
06/1985,60.2,,
09/1985,61.1,,
12/1985,62.2,,
03/1986,63.2,,
06/1986,63.9,,
09/1986,64,,
12/1986,63.8,,
03/1987,63.7,,
06/1987,64.2,,
09/1987,64.9,,
12/1987,65.7,,
03/1988,66.3,,
06/1988,66.7,,
09/1988,67.5,,
12/1988,68.7,,
03/1989,69.9,,
06/1989,70.8,,
09/1989,71.3,,
12/1989,71.6,,
03/1990,71.6,,
06/1990,71.5,,
09/1990,71,,
12/1990,70,,
03/1991,68.8,,
06/1991,68,,
09/1991,67.6,,
12/1991,67.5,,
03/1992,67.4,,
06/1992,67.3,,
09/1992,67.3,,
12/1992,67.4,,
03/1993,67.5,,
06/1993,67.6,,
09/1993,67.9,,
12/1993,68.5,,
03/1994,69.4,,
06/1994,70.5,,
09/1994,71.5,,
12/1994,72.4,,
03/1995,73.1,,
06/1995,73.7,,
09/1995,74.3,,
12/1995,74.5,,
03/1996,74.6,,
06/1996,74.4,,
09/1996,74.2,,
12/1996,74.2,,
03/1997,74.3,,
06/1997,74.4,,
09/1997,74.4,,
12/1997,74.7,,
03/1998,74.9,,
06/1998,75.2,,
09/1998,75.5,,
12/1998,75.9,,
03/1999,76.3,,
06/1999,76.9,,
09/1999,77.6,,
12/1999,78.6,,
03/2000,79.6,,
06/2000,80.2,,
09/2000,80.1,,
12/2000,79.6,,
03/2001,78.9,,
06/2001,78.6,,
09/2001,78.5,,
12/2001,78.6,,
03/2002,78.9,,
06/2002,79.5,,
09/2002,80.2,,
12/2002,80.7,,
03/2003,80.9,,
06/2003,81.1,,
09/2003,81.4,,
12/2003,81.7,,
03/2004,82,,
06/2004,82.2,,
09/2004,82.8,,
12/2004,83.8,,
03/2005,84.9,,
06/2005,85.5,,
09/2005,85.5,,
12/2005,85.2,,
03/2006,85.4,,
06/2006,86.2,,
09/2006,87.1,,
12/2006,88,,
03/2007,88.7,,
06/2007,89.6,,
09/2007,90.5,,
12/2007,91.2,,
03/2008,91.9,,
06/2008,92.5,,
09/2008,92.5,,
12/2008,91.9,,
03/2009,90.7,,
06/2009,89.7,,
09/2009,89.5,,
12/2009,90.2,,
03/2010,91.1,,
06/2010,91.9,,
09/2010,92.5,,
12/2010,93,,
03/2011,93.2,,
06/2011,93.3,,
09/2011,93.5,,
12/2011,93.8,,
03/2012,94.2,,
06/2012,94.2,,
09/2012,94.1,,
12/2012,94.1,,
03/2013,94.3,,
06/2013,94.5,,
09/2013,94.6,,
12/2013,94.4,,
03/2014,94.2,,
06/2014,94.2,,
09/2014,94.2,,
12/2014,94.4,,
03/2015,94.8,,
06/2015,95.1,,
09/2015,95.6,,
12/2015,95.9,,
03/2016,96,,
06/2016,95.7,,
09/2016,95.5,,
12/2016,95.9,,
03/2017,96.8,,
06/2017,97.7,,
09/2017,98.4,,
12/2017,98.9,,
03/2018,99.2,,
06/2018,99.5,,
09/2018,100,,
12/2018,100.5,,
03/2019,100.9,,
