date,value,vard,vardd
09/1983,28,title,Private; Gross fixed capital formation - Intellectual property products
12/1983,31,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,30,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,34,unit,$ Millions
09/1984,35,prices,Current prices
12/1984,30,source,ABS
03/1985,30,dataset,5206.0
06/1985,30,seriestype,Seasonally Adjusted
09/1985,31,,
12/1985,27,,
03/1986,43,,
06/1986,24,,
09/1986,29,,
12/1986,23,,
03/1987,18,,
06/1987,18,,
09/1987,51,,
12/1987,50,,
03/1988,54,,
06/1988,51,,
09/1988,71,,
12/1988,83,,
03/1989,71,,
06/1989,71,,
09/1989,62,,
12/1989,63,,
03/1990,71,,
06/1990,62,,
09/1990,57,,
12/1990,51,,
03/1991,56,,
06/1991,55,,
09/1991,39,,
12/1991,49,,
03/1992,45,,
06/1992,42,,
09/1992,45,,
12/1992,54,,
03/1993,50,,
06/1993,52,,
09/1993,64,,
12/1993,55,,
03/1994,62,,
06/1994,57,,
09/1994,90,,
12/1994,63,,
03/1995,55,,
06/1995,68,,
09/1995,65,,
12/1995,82,,
03/1996,78,,
06/1996,78,,
09/1996,51,,
12/1996,55,,
03/1997,77,,
06/1997,57,,
09/1997,65,,
12/1997,83,,
03/1998,95,,
06/1998,108,,
09/1998,85,,
12/1998,71,,
03/1999,55,,
06/1999,71,,
09/1999,82,,
12/1999,61,,
03/2000,48,,
06/2000,50,,
09/2000,60,,
12/2000,57,,
03/2001,63,,
06/2001,40,,
09/2001,41,,
12/2001,116,,
03/2002,82,,
06/2002,86,,
09/2002,67,,
12/2002,47,,
03/2003,54,,
06/2003,47,,
09/2003,45,,
12/2003,52,,
03/2004,50,,
06/2004,47,,
09/2004,51,,
12/2004,60,,
03/2005,69,,
06/2005,103,,
09/2005,118,,
12/2005,114,,
03/2006,119,,
06/2006,165,,
09/2006,162,,
12/2006,135,,
03/2007,124,,
06/2007,117,,
09/2007,111,,
12/2007,188,,
03/2008,177,,
06/2008,118,,
09/2008,155,,
12/2008,117,,
03/2009,163,,
06/2009,164,,
09/2009,125,,
12/2009,130,,
03/2010,129,,
06/2010,123,,
09/2010,123,,
12/2010,117,,
03/2011,110,,
06/2011,150,,
09/2011,183,,
12/2011,169,,
03/2012,162,,
06/2012,180,,
09/2012,198,,
12/2012,170,,
03/2013,141,,
06/2013,134,,
09/2013,151,,
12/2013,213,,
03/2014,170,,
06/2014,351,,
09/2014,196,,
12/2014,202,,
03/2015,253,,
06/2015,119,,
09/2015,121,,
12/2015,106,,
03/2016,97,,
06/2016,105,,
09/2016,139,,
12/2016,119,,
03/2017,213,,
06/2017,209,,
09/2017,138,,
12/2017,126,,
03/2018,124,,
06/2018,130,,
09/2018,130,,
12/2018,136,,
03/2019,148,,
06/2019,151,,
09/2019,149,,
12/2019,165,,
03/2020,139,,
06/2020,113,,
09/2020,113,,
12/2020,110,,
03/2021,120,,
06/2021,153,,
09/2021,163,,
12/2021,173,,
03/2022,145,,
06/2022,172,,
09/2022,176,,
12/2022,161,,
03/2023,168,,
06/2023,163,,
09/2023,175,,
