date,value,vard,vardd
12/1994,-1,title,Professional, scientific and technical services (M); Computer system design and related services: Percentage changes
03/1995,3,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1995,1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1995,1.8,unit,Percent
12/1995,2.7,prices,Chain volume measure
03/1996,-0.4,source,ABS
06/1996,2.7,dataset,5206.0
09/1996,1.1,seriestype,Seasonally Adjusted
12/1996,2,,
03/1997,5.4,,
06/1997,2,,
09/1997,4,,
12/1997,0.3,,
03/1998,1.4,,
06/1998,3.5,,
09/1998,3.3,,
12/1998,4.7,,
03/1999,3.1,,
06/1999,4,,
09/1999,2.3,,
12/1999,3.3,,
03/2000,0.3,,
06/2000,2.8,,
09/2000,4.8,,
12/2000,2.4,,
03/2001,3,,
06/2001,4.7,,
09/2001,4.2,,
12/2001,2.5,,
03/2002,4,,
06/2002,3.3,,
09/2002,2.5,,
12/2002,-3.3,,
03/2003,2.6,,
06/2003,3.2,,
09/2003,1.9,,
12/2003,0.7,,
03/2004,-3.8,,
06/2004,-1.3,,
09/2004,3.7,,
12/2004,0.8,,
03/2005,1.5,,
06/2005,-0.9,,
09/2005,2.2,,
12/2005,1.8,,
03/2006,-1.1,,
06/2006,-0.5,,
09/2006,-3.4,,
12/2006,1.1,,
03/2007,-3.1,,
06/2007,3.6,,
09/2007,2.1,,
12/2007,0.6,,
03/2008,2.7,,
06/2008,1.4,,
09/2008,-2.9,,
12/2008,5.7,,
03/2009,8.6,,
06/2009,8,,
09/2009,6.6,,
12/2009,-4.8,,
03/2010,6.6,,
06/2010,10,,
09/2010,4.1,,
12/2010,9.6,,
03/2011,-2.6,,
06/2011,-0.4,,
09/2011,5.4,,
12/2011,5.7,,
03/2012,-6.7,,
06/2012,11.3,,
09/2012,3.3,,
12/2012,-0.2,,
03/2013,6.5,,
06/2013,1.1,,
09/2013,-0.1,,
12/2013,-4.4,,
03/2014,2.9,,
06/2014,3.1,,
09/2014,0.9,,
12/2014,4,,
03/2015,2.9,,
06/2015,1.8,,
09/2015,-1.5,,
12/2015,2.2,,
03/2016,0.5,,
06/2016,-0.6,,
09/2016,0,,
12/2016,6.8,,
03/2017,1.1,,
06/2017,5.2,,
09/2017,3.1,,
12/2017,5.9,,
03/2018,-3.9,,
06/2018,5.5,,
09/2018,4,,
12/2018,2.6,,
03/2019,2,,
06/2019,3.9,,
09/2019,2.4,,
12/2019,-0.1,,
03/2020,2.2,,
06/2020,1.3,,
09/2020,2.2,,
12/2020,-1,,
03/2021,3,,
06/2021,3.4,,
09/2021,5.3,,
12/2021,5.1,,
03/2022,2.4,,
06/2022,-1.1,,
09/2022,-0.9,,
12/2022,1.6,,
03/2023,0.2,,
06/2023,0.6,,
09/2023,-2.4,,
