date,value,vard,vardd
09/2002,8625,title,Public administration and safety (O); Compensation of employees
12/2002,8948,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,8758,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,9184,unit,$ Millions
09/2003,9554,prices,Current prices
12/2003,9940,source,ABS
03/2004,9631,dataset,5206.0
06/2004,9855,seriestype,Original
09/2004,10097,,
12/2004,10477,,
03/2005,10031,,
06/2005,10312,,
09/2005,10825,,
12/2005,11000,,
03/2006,10806,,
06/2006,11157,,
09/2006,11612,,
12/2006,11806,,
03/2007,11034,,
06/2007,11524,,
09/2007,11489,,
12/2007,11609,,
03/2008,11511,,
06/2008,12428,,
09/2008,12589,,
12/2008,12686,,
03/2009,12350,,
06/2009,13197,,
09/2009,13434,,
12/2009,13682,,
03/2010,13088,,
06/2010,14438,,
09/2010,14349,,
12/2010,14748,,
03/2011,14492,,
06/2011,15574,,
09/2011,15505,,
12/2011,15679,,
03/2012,15430,,
06/2012,16699,,
09/2012,16122,,
12/2012,16397,,
03/2013,15740,,
06/2013,16902,,
09/2013,16536,,
12/2013,16860,,
03/2014,16244,,
06/2014,17385,,
09/2014,16858,,
12/2014,17120,,
03/2015,16547,,
06/2015,17972,,
09/2015,18106,,
12/2015,18600,,
03/2016,18197,,
06/2016,19422,,
09/2016,18966,,
12/2016,18860,,
03/2017,18355,,
06/2017,19477,,
09/2017,19022,,
12/2017,19392,,
03/2018,18895,,
06/2018,20162,,
09/2018,20047,,
12/2018,20462,,
03/2019,20068,,
06/2019,21654,,
09/2019,21148,,
12/2019,21368,,
03/2020,21088,,
06/2020,22663,,
09/2020,22550,,
12/2020,22927,,
03/2021,22062,,
06/2021,23450,,
09/2021,23753,,
12/2021,24053,,
03/2022,23151,,
06/2022,24707,,
09/2022,24732,,
12/2022,24929,,
03/2023,24575,,
06/2023,26103,,
09/2023,26037,,
