date,value,vard,vardd
09/1988,20269,title,TOTAL GROSS INCOME
12/1988,20871,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,21737,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,22756,unit,$ Millions
09/1989,23599,prices,Current prices
12/1989,23906,source,ABS
03/1990,23636,dataset,5206.0
06/1990,23260,seriestype,Trend
09/1990,23130,,
12/1990,23054,,
03/1991,21583,,
06/1991,21425,,
09/1991,21682,,
12/1991,22258,,
03/1992,22466,,
06/1992,22414,,
09/1992,22565,,
12/1992,23185,,
03/1993,24164,,
06/1993,24814,,
09/1993,25118,,
12/1993,25209,,
03/1994,25206,,
06/1994,25438,,
09/1994,25851,,
12/1994,26226,,
03/1995,26541,,
06/1995,26797,,
09/1995,27279,,
12/1995,27849,,
03/1996,28214,,
06/1996,28150,,
09/1996,27727,,
12/1996,27426,,
03/1997,27594,,
06/1997,28258,,
09/1997,29118,,
12/1997,29677,,
03/1998,29951,,
06/1998,30152,,
09/1998,30593,,
12/1998,31095,,
03/1999,31156,,
06/1999,31166,,
09/1999,31908,,
12/1999,33915,,
03/2000,36530,,
06/2000,38077,,
09/2000,38342,,
12/2000,37669,,
03/2001,36957,,
06/2001,37045,,
09/2001,37601,,
12/2001,38330,,
03/2002,39223,,
06/2002,40402,,
09/2002,41914,,
12/2002,43195,,
03/2003,43944,,
06/2003,44591,,
09/2003,45498,,
12/2003,46287,,
03/2004,46343,,
06/2004,47473,,
09/2004,48018,,
12/2004,48916,,
03/2005,49431,,
06/2005,52681,,
09/2005,54008,,
12/2005,55737,,
03/2006,57162,,
06/2006,59288,,
09/2006,61724,,
12/2006,64289,,
03/2007,66745,,
06/2007,66570,,
09/2007,66949,,
12/2007,67529,,
03/2008,68593,,
06/2008,77791,,
09/2008,79051,,
12/2008,79833,,
03/2009,79060,,
06/2009,72715,,
09/2009,72577,,
12/2009,73847,,
03/2010,75997,,
06/2010,84869,,
09/2010,85760,,
12/2010,86026,,
03/2011,86939,,
06/2011,89448,,
09/2011,91994,,
12/2011,92361,,
03/2012,90247,,
06/2012,87738,,
09/2012,85606,,
12/2012,85533,,
03/2013,86404,,
06/2013,87806,,
09/2013,89190,,
12/2013,89682,,
03/2014,88986,,
06/2014,86992,,
09/2014,84385,,
12/2014,82214,,
03/2015,80483,,
06/2015,78877,,
09/2015,77368,,
12/2015,76125,,
03/2016,75962,,
06/2016,76896,,
09/2016,79210,,
12/2016,92564,,
03/2017,94256,,
06/2017,94649,,
09/2017,94951,,
12/2017,95914,,
03/2018,98144,,
06/2018,100788,,
09/2018,104397,,
12/2018,108202,,
03/2019,111557,,
