date,value,vard,vardd
06/1986,63.5,title,General government - State and local; Gross fixed capital formation
06/1987,67.4,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,69.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,71.6,unit,Index Numbers
06/1990,74.9,prices,-
06/1991,76.5,source,ABS
06/1992,75.8,dataset,5206.0
06/1993,75.1,seriestype,Original
06/1994,75.1,,
06/1995,75,,
06/1996,74.9,,
06/1997,72.6,,
06/1998,70.8,,
06/1999,70.2,,
06/2000,69,,
06/2001,70.4,,
06/2002,70.2,,
06/2003,71,,
06/2004,71.5,,
06/2005,73.9,,
06/2006,76.3,,
06/2007,78.9,,
06/2008,81.5,,
06/2009,85.4,,
06/2010,84.3,,
06/2011,85,,
06/2012,86.1,,
06/2013,87,,
06/2014,88.5,,
06/2015,89.4,,
06/2016,90.1,,
06/2017,90,,
06/2018,92,,
06/2019,95,,
06/2020,95.9,,
06/2021,95.8,,
06/2022,100,,
06/2023,108.4,,
