date,value,vard,vardd
09/1983,5,title,Households; Final consumption expenditure - Transport services
12/1983,5,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,6,unit,$ Millions
09/1984,6,prices,Current prices
12/1984,6,source,ABS
03/1985,6,dataset,5206.0
06/1985,7,seriestype,Trend
09/1985,7,,
12/1985,7,,
03/1986,7,,
06/1986,7,,
09/1986,6,,
12/1986,7,,
03/1987,7,,
06/1987,7,,
09/1987,7,,
12/1987,8,,
03/1988,8,,
06/1988,7,,
09/1988,7,,
12/1988,7,,
03/1989,8,,
06/1989,8,,
09/1989,8,,
12/1989,8,,
03/1990,9,,
06/1990,10,,
09/1990,10,,
12/1990,11,,
03/1991,11,,
06/1991,11,,
09/1991,11,,
12/1991,11,,
03/1992,11,,
06/1992,10,,
09/1992,10,,
12/1992,9,,
03/1993,8,,
06/1993,8,,
09/1993,8,,
12/1993,8,,
03/1994,8,,
06/1994,9,,
09/1994,9,,
12/1994,9,,
03/1995,9,,
06/1995,10,,
09/1995,11,,
12/1995,12,,
03/1996,12,,
06/1996,12,,
09/1996,12,,
12/1996,13,,
03/1997,13,,
06/1997,13,,
09/1997,13,,
12/1997,14,,
03/1998,14,,
06/1998,15,,
09/1998,15,,
12/1998,15,,
03/1999,16,,
06/1999,16,,
09/1999,16,,
12/1999,16,,
03/2000,16,,
06/2000,17,,
09/2000,18,,
12/2000,19,,
03/2001,19,,
06/2001,18,,
09/2001,18,,
12/2001,18,,
03/2002,20,,
06/2002,22,,
09/2002,24,,
12/2002,25,,
03/2003,25,,
06/2003,25,,
09/2003,26,,
12/2003,27,,
03/2004,29,,
06/2004,30,,
09/2004,30,,
12/2004,30,,
03/2005,32,,
06/2005,33,,
09/2005,33,,
12/2005,33,,
03/2006,35,,
06/2006,37,,
09/2006,39,,
12/2006,41,,
03/2007,44,,
06/2007,47,,
09/2007,51,,
12/2007,53,,
03/2008,52,,
06/2008,50,,
09/2008,47,,
12/2008,43,,
03/2009,40,,
06/2009,39,,
09/2009,41,,
12/2009,43,,
03/2010,45,,
06/2010,48,,
09/2010,50,,
12/2010,52,,
03/2011,55,,
06/2011,57,,
09/2011,59,,
12/2011,61,,
03/2012,62,,
06/2012,63,,
09/2012,62,,
12/2012,62,,
03/2013,63,,
06/2013,65,,
09/2013,68,,
12/2013,69,,
03/2014,68,,
06/2014,67,,
09/2014,69,,
12/2014,70,,
03/2015,70,,
06/2015,70,,
09/2015,71,,
12/2015,73,,
03/2016,74,,
06/2016,73,,
09/2016,72,,
12/2016,71,,
03/2017,71,,
06/2017,74,,
09/2017,77,,
12/2017,81,,
03/2018,84,,
06/2018,85,,
09/2018,85,,
12/2018,85,,
03/2019,86,,
