date,value,vard,vardd
09/1983,53,title,Households; Final consumption expenditure - Transport services
12/1983,56,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,59,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,62,unit,$ Millions
09/1984,63,prices,Current prices
12/1984,62,source,ABS
03/1985,68,dataset,5206.0
06/1985,73,seriestype,Seasonally Adjusted
09/1985,73,,
12/1985,73,,
03/1986,73,,
06/1986,75,,
09/1986,73,,
12/1986,78,,
03/1987,77,,
06/1987,74,,
09/1987,81,,
12/1987,83,,
03/1988,85,,
06/1988,82,,
09/1988,89,,
12/1988,92,,
03/1989,94,,
06/1989,98,,
09/1989,96,,
12/1989,96,,
03/1990,100,,
06/1990,106,,
09/1990,112,,
12/1990,117,,
03/1991,115,,
06/1991,117,,
09/1991,116,,
12/1991,122,,
03/1992,118,,
06/1992,116,,
09/1992,115,,
12/1992,110,,
03/1993,111,,
06/1993,117,,
09/1993,114,,
12/1993,118,,
03/1994,122,,
06/1994,119,,
09/1994,120,,
12/1994,121,,
03/1995,125,,
06/1995,125,,
09/1995,137,,
12/1995,144,,
03/1996,144,,
06/1996,145,,
09/1996,148,,
12/1996,149,,
03/1997,154,,
06/1997,153,,
09/1997,152,,
12/1997,149,,
03/1998,152,,
06/1998,152,,
09/1998,156,,
12/1998,158,,
03/1999,163,,
06/1999,160,,
09/1999,155,,
12/1999,155,,
03/2000,153,,
06/2000,159,,
09/2000,165,,
12/2000,170,,
03/2001,171,,
06/2001,173,,
09/2001,167,,
12/2001,164,,
03/2002,170,,
06/2002,183,,
09/2002,190,,
12/2002,185,,
03/2003,192,,
06/2003,165,,
09/2003,177,,
12/2003,187,,
03/2004,200,,
06/2004,191,,
09/2004,197,,
12/2004,201,,
03/2005,212,,
06/2005,211,,
09/2005,219,,
12/2005,227,,
03/2006,229,,
06/2006,247,,
09/2006,248,,
12/2006,255,,
03/2007,271,,
06/2007,301,,
09/2007,305,,
12/2007,307,,
03/2008,305,,
06/2008,290,,
09/2008,296,,
12/2008,265,,
03/2009,245,,
06/2009,242,,
09/2009,248,,
12/2009,253,,
03/2010,255,,
06/2010,269,,
09/2010,282,,
12/2010,289,,
03/2011,290,,
06/2011,304,,
09/2011,313,,
12/2011,318,,
03/2012,325,,
06/2012,321,,
09/2012,313,,
12/2012,312,,
03/2013,318,,
06/2013,320,,
09/2013,326,,
12/2013,328,,
03/2014,325,,
06/2014,324,,
09/2014,327,,
12/2014,338,,
03/2015,351,,
06/2015,352,,
09/2015,361,,
12/2015,357,,
03/2016,358,,
06/2016,360,,
09/2016,362,,
12/2016,373,,
03/2017,363,,
06/2017,366,,
09/2017,366,,
12/2017,378,,
03/2018,390,,
06/2018,398,,
09/2018,403,,
12/2018,405,,
03/2019,406,,
06/2019,409,,
09/2019,415,,
12/2019,412,,
03/2020,357,,
06/2020,51,,
09/2020,91,,
12/2020,108,,
03/2021,130,,
06/2021,142,,
09/2021,111,,
12/2021,142,,
03/2022,239,,
06/2022,385,,
09/2022,490,,
12/2022,573,,
03/2023,607,,
06/2023,633,,
09/2023,647,,
