date,value,vard,vardd
09/1983,2418,title,Households; Final consumption expenditure
12/1983,2607,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,2460,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,2543,unit,$ Millions
09/1984,2603,prices,Current prices
12/1984,2826,source,ABS
03/1985,2657,dataset,5206.0
06/1985,2802,seriestype,Original
09/1985,2987,,
12/1985,3240,,
03/1986,3020,,
06/1986,3158,,
09/1986,3315,,
12/1986,3631,,
03/1987,3418,,
06/1987,3600,,
09/1987,3754,,
12/1987,4123,,
03/1988,3785,,
06/1988,3959,,
09/1988,4108,,
12/1988,4537,,
03/1989,4320,,
06/1989,4561,,
09/1989,4699,,
12/1989,5066,,
03/1990,4749,,
06/1990,4990,,
09/1990,5131,,
12/1990,5479,,
03/1991,5028,,
06/1991,5162,,
09/1991,5357,,
12/1991,5748,,
03/1992,5324,,
06/1992,5547,,
09/1992,5707,,
12/1992,6185,,
03/1993,5633,,
06/1993,5918,,
09/1993,6138,,
12/1993,6646,,
03/1994,6075,,
06/1994,6242,,
09/1994,6457,,
12/1994,6938,,
03/1995,6410,,
06/1995,6750,,
09/1995,6897,,
12/1995,7463,,
03/1996,6924,,
06/1996,7182,,
09/1996,7162,,
12/1996,7757,,
03/1997,7229,,
06/1997,7489,,
09/1997,7670,,
12/1997,8243,,
03/1998,7637,,
06/1998,7895,,
09/1998,8146,,
12/1998,8700,,
03/1999,8087,,
06/1999,8237,,
09/1999,8438,,
12/1999,9151,,
03/2000,8585,,
06/2000,8902,,
09/2000,9306,,
12/2000,9781,,
03/2001,9137,,
06/2001,9380,,
09/2001,9492,,
12/2001,10343,,
03/2002,9719,,
06/2002,10096,,
09/2002,10358,,
12/2002,11221,,
03/2003,10295,,
06/2003,10513,,
09/2003,10955,,
12/2003,11849,,
03/2004,11246,,
06/2004,11643,,
09/2004,12099,,
12/2004,13023,,
03/2005,11896,,
06/2005,12659,,
09/2005,13019,,
12/2005,13996,,
03/2006,13107,,
06/2006,13964,,
09/2006,14564,,
12/2006,15865,,
03/2007,15053,,
06/2007,15870,,
09/2007,16530,,
12/2007,17535,,
03/2008,16494,,
06/2008,17114,,
09/2008,17488,,
12/2008,18072,,
03/2009,16896,,
06/2009,17607,,
09/2009,18064,,
12/2009,19250,,
03/2010,18277,,
06/2010,19096,,
09/2010,19627,,
12/2010,20647,,
03/2011,19725,,
06/2011,20586,,
09/2011,21150,,
12/2011,22180,,
03/2012,21390,,
06/2012,22198,,
09/2012,22964,,
12/2012,24160,,
03/2013,22773,,
06/2013,23476,,
09/2013,24023,,
12/2013,25300,,
03/2014,23872,,
06/2014,24388,,
09/2014,24950,,
12/2014,26160,,
03/2015,24498,,
06/2015,25159,,
09/2015,25641,,
12/2015,26654,,
03/2016,24937,,
06/2016,25443,,
09/2016,25847,,
12/2016,26752,,
03/2017,24978,,
06/2017,25639,,
09/2017,25969,,
12/2017,27198,,
03/2018,25524,,
06/2018,26098,,
09/2018,26386,,
12/2018,27603,,
03/2019,25826,,
06/2019,26618,,
09/2019,27026,,
12/2019,28349,,
03/2020,26283,,
06/2020,23638,,
09/2020,26771,,
12/2020,28371,,
03/2021,26748,,
06/2021,27974,,
09/2021,29021,,
12/2021,31268,,
03/2022,29983,,
06/2022,31527,,
09/2022,32490,,
12/2022,35139,,
03/2023,33073,,
06/2023,34502,,
09/2023,35260,,
