date,value,vard,vardd
09/1983,7,title,Households; Final consumption expenditure - Accommodation services
12/1983,8,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,8,unit,$ Millions
09/1984,10,prices,Current prices
12/1984,9,source,ABS
03/1985,9,dataset,5206.0
06/1985,9,seriestype,Original
09/1985,10,,
12/1985,10,,
03/1986,10,,
06/1986,10,,
09/1986,11,,
12/1986,10,,
03/1987,10,,
06/1987,10,,
09/1987,12,,
12/1987,12,,
03/1988,12,,
06/1988,13,,
09/1988,14,,
12/1988,14,,
03/1989,14,,
06/1989,15,,
09/1989,16,,
12/1989,16,,
03/1990,15,,
06/1990,15,,
09/1990,17,,
12/1990,16,,
03/1991,16,,
06/1991,16,,
09/1991,17,,
12/1991,18,,
03/1992,16,,
06/1992,17,,
09/1992,20,,
12/1992,18,,
03/1993,17,,
06/1993,18,,
09/1993,20,,
12/1993,20,,
03/1994,19,,
06/1994,19,,
09/1994,22,,
12/1994,21,,
03/1995,20,,
06/1995,21,,
09/1995,24,,
12/1995,25,,
03/1996,24,,
06/1996,25,,
09/1996,26,,
12/1996,26,,
03/1997,26,,
06/1997,27,,
09/1997,30,,
12/1997,31,,
03/1998,29,,
06/1998,30,,
09/1998,25,,
12/1998,33,,
03/1999,36,,
06/1999,30,,
09/1999,26,,
12/1999,33,,
03/2000,39,,
06/2000,33,,
09/2000,28,,
12/2000,35,,
03/2001,43,,
06/2001,33,,
09/2001,30,,
12/2001,38,,
03/2002,44,,
06/2002,37,,
09/2002,33,,
12/2002,34,,
03/2003,39,,
06/2003,35,,
09/2003,31,,
12/2003,46,,
03/2004,55,,
06/2004,40,,
09/2004,34,,
12/2004,51,,
03/2005,52,,
06/2005,45,,
09/2005,42,,
12/2005,57,,
03/2006,62,,
06/2006,53,,
09/2006,49,,
12/2006,64,,
03/2007,69,,
06/2007,59,,
09/2007,56,,
12/2007,67,,
03/2008,73,,
06/2008,60,,
09/2008,59,,
12/2008,71,,
03/2009,77,,
06/2009,69,,
09/2009,67,,
12/2009,78,,
03/2010,80,,
06/2010,72,,
09/2010,69,,
12/2010,79,,
03/2011,85,,
06/2011,71,,
09/2011,66,,
12/2011,77,,
03/2012,82,,
06/2012,72,,
09/2012,68,,
12/2012,81,,
03/2013,82,,
06/2013,74,,
09/2013,68,,
12/2013,78,,
03/2014,77,,
06/2014,75,,
09/2014,71,,
12/2014,91,,
03/2015,87,,
06/2015,79,,
09/2015,75,,
12/2015,93,,
03/2016,92,,
06/2016,85,,
09/2016,79,,
12/2016,94,,
03/2017,96,,
06/2017,86,,
09/2017,75,,
12/2017,102,,
03/2018,98,,
06/2018,87,,
09/2018,81,,
12/2018,107,,
03/2019,100,,
06/2019,92,,
09/2019,84,,
12/2019,107,,
03/2020,87,,
06/2020,42,,
09/2020,57,,
12/2020,79,,
03/2021,97,,
06/2021,100,,
09/2021,87,,
12/2021,102,,
03/2022,97,,
06/2022,109,,
09/2022,112,,
12/2022,150,,
03/2023,139,,
06/2023,137,,
09/2023,123,,
