date,value,vard,vardd
09/1984,8852,title,STATE FINAL DEMAND
12/1984,9095,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1985,9393,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1985,9749,unit,$ Millions
09/1985,10092,prices,Current prices
12/1985,10306,source,ABS
03/1986,10435,dataset,5206.0
06/1986,10584,seriestype,Trend
09/1986,10788,,
12/1986,11025,,
03/1987,11274,,
06/1987,11574,,
09/1987,11971,,
12/1987,12419,,
03/1988,12852,,
06/1988,13258,,
09/1988,13697,,
12/1988,14203,,
03/1989,14765,,
06/1989,15260,,
09/1989,15652,,
12/1989,15888,,
03/1990,16045,,
06/1990,16154,,
09/1990,16261,,
12/1990,16346,,
03/1991,16459,,
06/1991,16661,,
09/1991,16968,,
12/1991,17236,,
03/1992,17436,,
06/1992,17683,,
09/1992,18048,,
12/1992,18465,,
03/1993,18763,,
06/1993,18947,,
09/1993,19335,,
12/1993,19864,,
03/1994,20463,,
06/1994,20956,,
09/1994,21257,,
12/1994,21481,,
03/1995,21812,,
06/1995,22119,,
09/1995,22468,,
12/1995,22771,,
03/1996,23105,,
06/1996,23427,,
09/1996,23705,,
12/1996,23985,,
03/1997,24448,,
06/1997,25022,,
09/1997,25423,,
12/1997,25608,,
03/1998,25808,,
06/1998,26321,,
09/1998,27106,,
12/1998,27867,,
03/1999,28201,,
06/1999,28317,,
09/1999,28567,,
12/1999,29070,,
03/2000,29712,,
06/2000,30173,,
09/2000,30386,,
12/2000,30574,,
03/2001,31024,,
06/2001,31665,,
09/2001,32327,,
12/2001,32884,,
03/2002,33563,,
06/2002,34555,,
09/2002,35763,,
12/2002,36734,,
03/2003,37250,,
06/2003,37791,,
09/2003,38743,,
12/2003,40125,,
03/2004,41513,,
06/2004,42601,,
09/2004,43281,,
12/2004,43938,,
03/2005,44765,,
06/2005,45957,,
09/2005,47387,,
12/2005,48799,,
03/2006,50189,,
06/2006,51585,,
09/2006,52870,,
12/2006,54476,,
03/2007,56437,,
06/2007,58325,,
09/2007,59978,,
12/2007,61248,,
03/2008,62582,,
06/2008,64023,,
09/2008,64912,,
12/2008,65084,,
03/2009,64579,,
06/2009,63997,,
09/2009,64250,,
12/2009,65156,,
03/2010,66089,,
06/2010,66772,,
09/2010,67396,,
12/2010,68586,,
03/2011,70607,,
06/2011,72946,,
09/2011,74939,,
12/2011,76529,,
03/2012,77766,,
06/2012,78650,,
09/2012,79223,,
12/2012,79446,,
03/2013,79805,,
06/2013,80614,,
09/2013,81261,,
12/2013,81729,,
03/2014,81666,,
06/2014,81003,,
09/2014,80278,,
12/2014,79830,,
03/2015,79742,,
06/2015,79804,,
09/2015,79720,,
12/2015,79846,,
03/2016,80263,,
06/2016,80990,,
09/2016,81895,,
12/2016,82852,,
03/2017,83826,,
06/2017,84794,,
09/2017,85861,,
12/2017,87030,,
03/2018,87988,,
06/2018,88645,,
09/2018,89130,,
12/2018,89681,,
03/2019,90408,,
