date,value,vard,vardd
09/1959,3930,title,Domestic final demand
12/1959,4060,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,4184,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4294,unit,$ Millions
09/1960,4360,prices,Current prices
12/1960,4380,source,ABS
03/1961,4388,dataset,5206.0
06/1961,4396,seriestype,Trend
09/1961,4415,,
12/1961,4451,,
03/1962,4500,,
06/1962,4565,,
09/1962,4647,,
12/1962,4734,,
03/1963,4838,,
06/1963,4947,,
09/1963,5053,,
12/1963,5169,,
03/1964,5305,,
06/1964,5454,,
09/1964,5599,,
12/1964,5730,,
03/1965,5861,,
06/1965,6004,,
09/1965,6135,,
12/1965,6228,,
03/1966,6311,,
06/1966,6423,,
09/1966,6574,,
12/1966,6729,,
03/1967,6879,,
06/1967,7037,,
09/1967,7231,,
12/1967,7431,,
03/1968,7596,,
06/1968,7720,,
09/1968,7843,,
12/1968,8012,,
03/1969,8239,,
06/1969,8496,,
09/1969,8752,,
12/1969,9006,,
03/1970,9228,,
06/1970,9421,,
09/1970,9628,,
12/1970,9862,,
03/1971,10144,,
06/1971,10453,,
09/1971,10719,,
12/1971,10927,,
03/1972,11109,,
06/1972,11311,,
09/1972,11586,,
12/1972,11935,,
03/1973,12392,,
06/1973,12974,,
09/1973,13632,,
12/1973,14256,,
03/1974,14861,,
06/1974,15519,,
09/1974,16277,,
12/1974,17110,,
03/1975,17948,,
06/1975,18747,,
09/1975,19524,,
12/1975,20346,,
03/1976,21209,,
06/1976,22108,,
09/1976,22966,,
12/1976,23725,,
03/1977,24429,,
06/1977,25103,,
09/1977,25711,,
12/1977,26364,,
03/1978,27096,,
06/1978,27911,,
09/1978,28747,,
12/1978,29533,,
03/1979,30279,,
06/1979,31030,,
09/1979,31873,,
12/1979,32863,,
03/1980,34050,,
06/1980,35416,,
09/1980,36846,,
12/1980,38203,,
03/1981,39629,,
06/1981,41234,,
09/1981,42908,,
12/1981,44497,,
03/1982,45872,,
06/1982,47127,,
09/1982,48304,,
12/1982,49120,,
03/1983,49756,,
06/1983,50598,,
09/1983,51800,,
12/1983,53340,,
03/1984,54832,,
06/1984,55881,,
09/1984,56840,,
12/1984,58246,,
03/1985,60461,,
06/1985,63133,,
09/1985,65327,,
12/1985,66787,,
03/1986,68142,,
06/1986,69715,,
09/1986,71356,,
12/1986,72970,,
03/1987,74599,,
06/1987,76550,,
09/1987,78865,,
12/1987,81141,,
03/1988,83325,,
06/1988,85589,,
09/1988,88006,,
12/1988,91025,,
03/1989,94310,,
06/1989,97098,,
09/1989,99231,,
12/1989,100841,,
03/1990,102189,,
06/1990,103263,,
09/1990,103768,,
12/1990,103711,,
03/1991,103742,,
06/1991,104257,,
09/1991,105233,,
12/1991,106231,,
03/1992,106923,,
06/1992,107886,,
09/1992,109476,,
12/1992,111255,,
03/1993,112462,,
06/1993,113067,,
09/1993,114007,,
12/1993,115572,,
03/1994,117931,,
06/1994,120689,,
09/1994,122898,,
12/1994,124460,,
03/1995,125798,,
06/1995,127268,,
09/1995,129097,,
12/1995,131045,,
03/1996,132836,,
06/1996,133973,,
09/1996,134726,,
12/1996,136187,,
03/1997,138974,,
06/1997,142205,,
09/1997,145264,,
12/1997,147884,,
03/1998,150206,,
06/1998,152384,,
09/1998,154575,,
12/1998,157016,,
03/1999,159401,,
06/1999,161319,,
09/1999,164076,,
12/1999,167466,,
03/2000,171161,,
06/2000,173619,,
09/2000,174493,,
12/2000,175013,,
03/2001,176729,,
06/2001,179604,,
09/2001,183201,,
12/2001,186734,,
03/2002,190796,,
06/2002,195374,,
09/2002,200265,,
12/2002,204304,,
03/2003,207152,,
06/2003,209942,,
09/2003,213956,,
12/2003,219073,,
03/2004,223618,,
06/2004,227318,,
09/2004,230596,,
12/2004,234267,,
03/2005,238528,,
06/2005,243461,,
09/2005,248437,,
12/2005,253120,,
03/2006,257534,,
06/2006,262250,,
09/2006,267326,,
12/2006,273170,,
03/2007,279508,,
06/2007,286077,,
09/2007,292610,,
12/2007,298788,,
03/2008,304554,,
06/2008,309359,,
09/2008,312403,,
12/2008,314089,,
03/2009,315006,,
06/2009,316638,,
09/2009,320498,,
12/2009,326099,,
03/2010,331868,,
06/2010,336728,,
09/2010,341265,,
12/2010,346389,,
03/2011,352703,,
06/2011,359287,,
09/2011,365170,,
12/2011,371051,,
03/2012,377644,,
06/2012,382882,,
09/2012,385818,,
12/2012,387204,,
03/2013,389830,,
06/2013,394052,,
09/2013,397831,,
12/2013,400435,,
03/2014,402682,,
06/2014,404756,,
09/2014,407077,,
12/2014,409925,,
03/2015,413329,,
06/2015,416740,,
09/2015,419807,,
12/2015,422640,,
03/2016,424897,,
06/2016,426988,,
09/2016,429917,,
12/2016,434156,,
03/2017,439323,,
06/2017,444604,,
09/2017,450224,,
12/2017,456175,,
03/2018,461839,,
06/2018,466744,,
09/2018,470534,,
12/2018,473674,,
03/2019,476927,,
