date,value,vard,vardd
06/1975,25776,title,Wholesale trade (F)
06/1976,25486,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,26559,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,25609,unit,$ Millions
06/1979,26247,prices,Chain volume measure
06/1980,27566,source,ABS
06/1981,27726,dataset,5206.0
06/1982,28752,seriestype,Original
06/1983,26087,,
06/1984,27153,,
06/1985,28649,,
06/1986,28431,,
06/1987,28098,,
06/1988,30235,,
06/1989,33472,,
06/1990,34160,,
06/1991,31207,,
06/1992,30792,,
06/1993,31040,,
06/1994,33436,,
06/1995,37204,,
06/1996,39608,,
06/1997,41736,,
06/1998,44661,,
06/1999,46233,,
06/2000,48784,,
06/2001,48753,,
06/2002,50176,,
06/2003,52527,,
06/2004,55180,,
06/2005,57061,,
06/2006,58962,,
06/2007,60252,,
06/2008,62238,,
06/2009,62933,,
06/2010,64771,,
06/2011,64526,,
06/2012,68346,,
06/2013,71140,,
06/2014,70059,,
06/2015,72299,,
06/2016,74831,,
06/2017,78966,,
06/2018,79743,,
06/2019,80555,,
06/2020,79771,,
06/2021,83339,,
06/2022,84200,,
06/2023,86339,,
