date,value,vard,vardd
09/1983,14,title,Households; Final consumption expenditure - Education services
12/1983,14,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,14,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,14,unit,$ Millions
09/1984,12,prices,Current prices
12/1984,12,source,ABS
03/1985,12,dataset,5206.0
06/1985,13,seriestype,Trend
09/1985,14,,
12/1985,14,,
03/1986,13,,
06/1986,13,,
09/1986,14,,
12/1986,16,,
03/1987,17,,
06/1987,18,,
09/1987,18,,
12/1987,18,,
03/1988,19,,
06/1988,19,,
09/1988,19,,
12/1988,21,,
03/1989,23,,
06/1989,26,,
09/1989,27,,
12/1989,26,,
03/1990,25,,
06/1990,23,,
09/1990,23,,
12/1990,25,,
03/1991,27,,
06/1991,28,,
09/1991,28,,
12/1991,28,,
03/1992,29,,
06/1992,28,,
09/1992,30,,
12/1992,31,,
03/1993,33,,
06/1993,34,,
09/1993,34,,
12/1993,34,,
03/1994,34,,
06/1994,34,,
09/1994,34,,
12/1994,33,,
03/1995,33,,
06/1995,34,,
09/1995,35,,
12/1995,36,,
03/1996,35,,
06/1996,35,,
09/1996,36,,
12/1996,37,,
03/1997,38,,
06/1997,39,,
09/1997,40,,
12/1997,40,,
03/1998,40,,
06/1998,40,,
09/1998,40,,
12/1998,41,,
03/1999,43,,
06/1999,45,,
09/1999,47,,
12/1999,47,,
03/2000,47,,
06/2000,48,,
09/2000,47,,
12/2000,46,,
03/2001,44,,
06/2001,43,,
09/2001,42,,
12/2001,43,,
03/2002,43,,
06/2002,42,,
09/2002,43,,
12/2002,44,,
03/2003,44,,
06/2003,45,,
09/2003,45,,
12/2003,46,,
03/2004,47,,
06/2004,48,,
09/2004,49,,
12/2004,51,,
03/2005,53,,
06/2005,55,,
09/2005,57,,
12/2005,58,,
03/2006,59,,
06/2006,62,,
09/2006,65,,
12/2006,69,,
03/2007,73,,
06/2007,74,,
09/2007,73,,
12/2007,74,,
03/2008,75,,
06/2008,78,,
09/2008,81,,
12/2008,84,,
03/2009,88,,
06/2009,94,,
09/2009,100,,
12/2009,104,,
03/2010,107,,
06/2010,109,,
09/2010,111,,
12/2010,111,,
03/2011,112,,
06/2011,114,,
09/2011,117,,
12/2011,122,,
03/2012,126,,
06/2012,129,,
09/2012,131,,
12/2012,133,,
03/2013,135,,
06/2013,137,,
09/2013,139,,
12/2013,141,,
03/2014,144,,
06/2014,146,,
09/2014,148,,
12/2014,148,,
03/2015,148,,
06/2015,148,,
09/2015,150,,
12/2015,153,,
03/2016,156,,
06/2016,158,,
09/2016,159,,
12/2016,161,,
03/2017,164,,
06/2017,169,,
09/2017,173,,
12/2017,177,,
03/2018,180,,
06/2018,182,,
09/2018,184,,
12/2018,185,,
03/2019,185,,
