date,value,vard,vardd
09/2002,4952,title,Rental, hiring and real estate services (L); Gross value added at basic prices
12/2002,5232,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,5230,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,4961,unit,$ Millions
09/2003,5134,prices,Real
12/2003,4938,source,ABS
03/2004,4917,dataset,5206.0
06/2004,5267,seriestype,Seasonally Adjusted
09/2004,5307,,
12/2004,5307,,
03/2005,5712,,
06/2005,5867,,
09/2005,5944,,
12/2005,5819,,
03/2006,5908,,
06/2006,6061,,
09/2006,6228,,
12/2006,6557,,
03/2007,6791,,
06/2007,6908,,
09/2007,6923,,
12/2007,7438,,
03/2008,7489,,
06/2008,7497,,
09/2008,7564,,
12/2008,7709,,
03/2009,7028,,
06/2009,7460,,
09/2009,7819,,
12/2009,7602,,
03/2010,8028,,
06/2010,7974,,
09/2010,8136,,
12/2010,8392,,
03/2011,8226,,
06/2011,8695,,
09/2011,9205,,
12/2011,9462,,
03/2012,9490,,
06/2012,10206,,
09/2012,10092,,
12/2012,10298,,
03/2013,10504,,
06/2013,10288,,
09/2013,10513,,
12/2013,10920,,
03/2014,11398,,
06/2014,11614,,
09/2014,11092,,
12/2014,11332,,
03/2015,11859,,
06/2015,12238,,
09/2015,12527,,
12/2015,12025,,
03/2016,11962,,
06/2016,13325,,
09/2016,13232,,
12/2016,13117,,
03/2017,13822,,
06/2017,12702,,
09/2017,12660,,
12/2017,13591,,
03/2018,13973,,
06/2018,14028,,
09/2018,14259,,
12/2018,13891,,
03/2019,13663,,
06/2019,13911,,
09/2019,13751,,
12/2019,14209,,
03/2020,14021,,
06/2020,13248,,
09/2020,13617,,
12/2020,13934,,
03/2021,14752,,
06/2021,15447,,
09/2021,14944,,
12/2021,16617,,
03/2022,16061,,
06/2022,16172,,
09/2022,16076,,
12/2022,15898,,
03/2023,15767,,
06/2023,16293,,
09/2023,17078,,
