date,value,vard,vardd
09/1985,111,title,Private; Gross fixed capital formation - Dwellings - Alterations and additions
12/1985,108,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,103,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,96,unit,$ Millions
09/1986,91,prices,Chain volume measures
12/1986,89,source,ABS
03/1987,93,dataset,5206.0
06/1987,96,seriestype,Trend
09/1987,98,,
12/1987,96,,
03/1988,94,,
06/1988,95,,
09/1988,95,,
12/1988,93,,
03/1989,93,,
06/1989,95,,
09/1989,100,,
12/1989,98,,
03/1990,90,,
06/1990,83,,
09/1990,79,,
12/1990,77,,
03/1991,77,,
06/1991,77,,
09/1991,80,,
12/1991,85,,
03/1992,110,,
06/1992,107,,
09/1992,101,,
12/1992,94,,
03/1993,91,,
06/1993,93,,
09/1993,95,,
12/1993,98,,
03/1994,103,,
06/1994,106,,
09/1994,107,,
12/1994,102,,
03/1995,96,,
06/1995,93,,
09/1995,92,,
12/1995,89,,
03/1996,87,,
06/1996,91,,
09/1996,98,,
12/1996,103,,
03/1997,101,,
06/1997,97,,
09/1997,96,,
12/1997,96,,
03/1998,95,,
06/1998,94,,
09/1998,96,,
12/1998,103,,
03/1999,115,,
06/1999,125,,
09/1999,131,,
12/1999,136,,
03/2000,135,,
06/2000,122,,
09/2000,98,,
12/2000,78,,
03/2001,72,,
06/2001,81,,
09/2001,93,,
12/2001,104,,
03/2002,109,,
06/2002,108,,
09/2002,107,,
12/2002,107,,
03/2003,110,,
06/2003,118,,
09/2003,133,,
12/2003,147,,
03/2004,153,,
06/2004,148,,
09/2004,136,,
12/2004,128,,
03/2005,133,,
06/2005,143,,
09/2005,148,,
12/2005,146,,
03/2006,139,,
06/2006,134,,
09/2006,131,,
12/2006,129,,
03/2007,132,,
06/2007,135,,
09/2007,139,,
12/2007,145,,
03/2008,147,,
06/2008,143,,
09/2008,136,,
12/2008,125,,
03/2009,119,,
06/2009,125,,
09/2009,137,,
12/2009,147,,
03/2010,146,,
06/2010,138,,
09/2010,136,,
12/2010,142,,
03/2011,148,,
06/2011,152,,
09/2011,150,,
12/2011,143,,
03/2012,137,,
06/2012,136,,
09/2012,137,,
12/2012,141,,
03/2013,144,,
06/2013,141,,
09/2013,140,,
12/2013,143,,
03/2014,150,,
06/2014,156,,
09/2014,158,,
12/2014,158,,
03/2015,161,,
06/2015,166,,
09/2015,174,,
12/2015,176,,
03/2016,169,,
06/2016,158,,
09/2016,153,,
12/2016,156,,
03/2017,160,,
06/2017,161,,
09/2017,155,,
12/2017,150,,
03/2018,148,,
06/2018,151,,
09/2018,155,,
12/2018,155,,
03/2019,153,,
