date,value,vard,vardd
09/1985,1248,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
12/1985,1284,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,1186,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1062,unit,$ Millions
09/1986,1098,prices,Chain volume measures
12/1986,1123,source,ABS
03/1987,1228,dataset,5206.0
06/1987,1334,seriestype,Seasonally Adjusted
09/1987,1713,,
12/1987,1592,,
03/1988,1783,,
06/1988,1667,,
09/1988,1416,,
12/1988,1310,,
03/1989,1487,,
06/1989,1582,,
09/1989,1588,,
12/1989,1515,,
03/1990,1302,,
06/1990,1070,,
09/1990,1197,,
12/1990,943,,
03/1991,918,,
06/1991,868,,
09/1991,835,,
12/1991,831,,
03/1992,1016,,
06/1992,825,,
09/1992,833,,
12/1992,849,,
03/1993,877,,
06/1993,943,,
09/1993,915,,
12/1993,903,,
03/1994,898,,
06/1994,992,,
09/1994,1295,,
12/1994,1302,,
03/1995,1384,,
06/1995,1565,,
09/1995,1432,,
12/1995,1493,,
03/1996,1501,,
06/1996,1475,,
09/1996,1458,,
12/1996,1584,,
03/1997,1482,,
06/1997,1382,,
09/1997,1303,,
12/1997,1265,,
03/1998,1415,,
06/1998,1387,,
09/1998,1401,,
12/1998,1388,,
03/1999,1395,,
06/1999,1518,,
09/1999,1428,,
12/1999,1449,,
03/2000,1370,,
06/2000,1356,,
09/2000,1628,,
12/2000,1256,,
03/2001,1255,,
06/2001,1228,,
09/2001,1180,,
12/2001,1061,,
03/2002,1470,,
06/2002,1217,,
09/2002,1337,,
12/2002,1263,,
03/2003,1308,,
06/2003,1200,,
09/2003,1373,,
12/2003,1542,,
03/2004,1506,,
06/2004,1558,,
09/2004,1475,,
12/2004,1576,,
03/2005,1631,,
06/2005,1739,,
09/2005,1842,,
12/2005,1976,,
03/2006,2061,,
06/2006,2196,,
09/2006,2214,,
12/2006,2371,,
03/2007,2314,,
06/2007,2373,,
09/2007,2457,,
12/2007,2450,,
03/2008,2665,,
06/2008,2673,,
09/2008,2745,,
12/2008,2574,,
03/2009,2375,,
06/2009,2170,,
09/2009,1882,,
12/2009,1907,,
03/2010,1931,,
06/2010,1895,,
09/2010,1933,,
12/2010,1878,,
03/2011,1767,,
06/2011,2117,,
09/2011,1934,,
12/2011,1955,,
03/2012,2015,,
06/2012,1852,,
09/2012,2004,,
12/2012,2072,,
03/2013,2283,,
06/2013,2444,,
09/2013,2387,,
12/2013,2493,,
03/2014,2441,,
06/2014,2755,,
09/2014,2752,,
12/2014,2700,,
03/2015,2581,,
06/2015,2440,,
09/2015,2660,,
12/2015,2673,,
03/2016,2585,,
06/2016,2673,,
09/2016,2368,,
12/2016,2538,,
03/2017,2683,,
06/2017,2796,,
09/2017,2784,,
12/2017,2919,,
03/2018,3000,,
06/2018,2620,,
09/2018,2471,,
12/2018,2233,,
03/2019,2327,,
06/2019,2096,,
09/2019,2317,,
12/2019,2309,,
03/2020,2278,,
06/2020,2205,,
09/2020,2176,,
12/2020,2154,,
03/2021,1832,,
06/2021,2363,,
09/2021,2602,,
12/2021,2354,,
03/2022,2457,,
06/2022,2336,,
09/2022,2555,,
12/2022,2465,,
03/2023,2348,,
06/2023,2521,,
09/2023,2440,,
