date,value,vard,vardd
09/1983,458,title,Households; Final consumption expenditure - Clothing and footwear
12/1983,455,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,512,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,511,unit,$ Millions
09/1984,499,prices,Current prices
12/1984,496,source,ABS
03/1985,535,dataset,5206.0
06/1985,558,seriestype,Seasonally Adjusted
09/1985,557,,
12/1985,581,,
03/1986,551,,
06/1986,595,,
09/1986,624,,
12/1986,633,,
03/1987,647,,
06/1987,669,,
09/1987,703,,
12/1987,710,,
03/1988,717,,
06/1988,737,,
09/1988,773,,
12/1988,770,,
03/1989,753,,
06/1989,728,,
09/1989,719,,
12/1989,751,,
03/1990,733,,
06/1990,735,,
09/1990,734,,
12/1990,738,,
03/1991,739,,
06/1991,725,,
09/1991,753,,
12/1991,763,,
03/1992,770,,
06/1992,785,,
09/1992,769,,
12/1992,761,,
03/1993,753,,
06/1993,752,,
09/1993,735,,
12/1993,715,,
03/1994,706,,
06/1994,697,,
09/1994,695,,
12/1994,707,,
03/1995,711,,
06/1995,711,,
09/1995,704,,
12/1995,708,,
03/1996,707,,
06/1996,718,,
09/1996,704,,
12/1996,726,,
03/1997,744,,
06/1997,741,,
09/1997,762,,
12/1997,771,,
03/1998,778,,
06/1998,830,,
09/1998,882,,
12/1998,880,,
03/1999,893,,
06/1999,893,,
09/1999,945,,
12/1999,942,,
03/2000,937,,
06/2000,1035,,
09/2000,892,,
12/2000,1009,,
03/2001,1032,,
06/2001,995,,
09/2001,982,,
12/2001,1000,,
03/2002,1034,,
06/2002,1095,,
09/2002,1104,,
12/2002,1154,,
03/2003,1150,,
06/2003,1183,,
09/2003,1179,,
12/2003,1246,,
03/2004,1274,,
06/2004,1292,,
09/2004,1330,,
12/2004,1291,,
03/2005,1322,,
06/2005,1325,,
09/2005,1367,,
12/2005,1332,,
03/2006,1339,,
06/2006,1401,,
09/2006,1414,,
12/2006,1467,,
03/2007,1527,,
06/2007,1538,,
09/2007,1624,,
12/2007,1702,,
03/2008,1702,,
06/2008,1704,,
09/2008,1730,,
12/2008,1759,,
03/2009,1811,,
06/2009,1896,,
09/2009,1919,,
12/2009,1899,,
03/2010,1968,,
06/2010,1975,,
09/2010,2031,,
12/2010,2032,,
03/2011,2005,,
06/2011,2055,,
09/2011,1970,,
12/2011,2003,,
03/2012,2097,,
06/2012,2095,,
09/2012,2071,,
12/2012,2108,,
03/2013,2125,,
06/2013,2187,,
09/2013,2271,,
12/2013,2318,,
03/2014,2269,,
06/2014,2186,,
09/2014,2192,,
12/2014,2178,,
03/2015,2213,,
06/2015,2249,,
09/2015,2299,,
12/2015,2342,,
03/2016,2384,,
06/2016,2432,,
09/2016,2429,,
12/2016,2431,,
03/2017,2430,,
06/2017,2450,,
09/2017,2444,,
12/2017,2454,,
03/2018,2492,,
06/2018,2580,,
09/2018,2606,,
12/2018,2655,,
03/2019,2680,,
06/2019,2722,,
09/2019,2751,,
12/2019,2787,,
03/2020,2519,,
06/2020,1820,,
09/2020,1491,,
12/2020,2656,,
03/2021,2736,,
06/2021,2664,,
09/2021,1901,,
12/2021,2967,,
03/2022,3222,,
06/2022,3467,,
09/2022,3539,,
12/2022,3581,,
03/2023,3530,,
06/2023,3427,,
09/2023,3427,,
