date,value,vard,vardd
09/1985,251,title,Households; Final consumption expenditure - Furniture - floor coverings and household goods
12/1985,296,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,209,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,256,unit,$ Millions
09/1986,235,prices,Chain volume measures
12/1986,278,source,ABS
03/1987,217,dataset,5206.0
06/1987,232,seriestype,Original
09/1987,236,,
12/1987,287,,
03/1988,208,,
06/1988,217,,
09/1988,243,,
12/1988,303,,
03/1989,218,,
06/1989,237,,
09/1989,243,,
12/1989,307,,
03/1990,230,,
06/1990,248,,
09/1990,244,,
12/1990,297,,
03/1991,219,,
06/1991,234,,
09/1991,240,,
12/1991,277,,
03/1992,227,,
06/1992,239,,
09/1992,246,,
12/1992,284,,
03/1993,232,,
06/1993,244,,
09/1993,249,,
12/1993,293,,
03/1994,233,,
06/1994,239,,
09/1994,248,,
12/1994,295,,
03/1995,241,,
06/1995,259,,
09/1995,261,,
12/1995,296,,
03/1996,236,,
06/1996,244,,
09/1996,244,,
12/1996,281,,
03/1997,222,,
06/1997,242,,
09/1997,253,,
12/1997,314,,
03/1998,258,,
06/1998,266,,
09/1998,247,,
12/1998,293,,
03/1999,246,,
06/1999,244,,
09/1999,262,,
12/1999,316,,
03/2000,254,,
06/2000,277,,
09/2000,250,,
12/2000,332,,
03/2001,261,,
06/2001,278,,
09/2001,286,,
12/2001,347,,
03/2002,299,,
06/2002,311,,
09/2002,318,,
12/2002,383,,
03/2003,309,,
06/2003,328,,
09/2003,324,,
12/2003,393,,
03/2004,343,,
06/2004,349,,
09/2004,350,,
12/2004,423,,
03/2005,354,,
06/2005,339,,
09/2005,336,,
12/2005,397,,
03/2006,323,,
06/2006,335,,
09/2006,350,,
12/2006,445,,
03/2007,395,,
06/2007,390,,
09/2007,393,,
12/2007,495,,
03/2008,414,,
06/2008,427,,
09/2008,438,,
12/2008,530,,
03/2009,438,,
06/2009,447,,
09/2009,416,,
12/2009,545,,
03/2010,455,,
06/2010,442,,
09/2010,434,,
12/2010,535,,
03/2011,449,,
06/2011,447,,
09/2011,458,,
12/2011,531,,
03/2012,446,,
06/2012,446,,
09/2012,439,,
12/2012,503,,
03/2013,425,,
06/2013,420,,
09/2013,416,,
12/2013,520,,
03/2014,413,,
06/2014,415,,
09/2014,447,,
12/2014,525,,
03/2015,453,,
06/2015,468,,
09/2015,475,,
12/2015,565,,
03/2016,483,,
06/2016,473,,
09/2016,479,,
12/2016,590,,
03/2017,497,,
06/2017,512,,
09/2017,506,,
12/2017,636,,
03/2018,525,,
06/2018,544,,
09/2018,541,,
12/2018,649,,
03/2019,528,,
06/2019,548,,
09/2019,533,,
12/2019,644,,
03/2020,524,,
06/2020,583,,
09/2020,590,,
12/2020,690,,
03/2021,565,,
06/2021,566,,
09/2021,584,,
12/2021,763,,
03/2022,674,,
06/2022,681,,
09/2022,661,,
12/2022,769,,
03/2023,610,,
06/2023,610,,
09/2023,621,,
