date,value,vard,vardd
12/1977,6.7,title,Manufacturing (C); Food, beverage and tobacco products: Percentage changes
03/1978,-9,narrow cat.,Indexes of Industrial Production
06/1978,-0.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1978,3.7,unit,Percent
12/1978,9.7,prices,-
03/1979,-10.2,source,ABS
06/1979,-2,dataset,5206.0
09/1979,5.8,seriestype,Original
12/1979,4.2,,
03/1980,-7,,
06/1980,1.2,,
09/1980,3.5,,
12/1980,10.5,,
03/1981,-12.9,,
06/1981,-5.4,,
09/1981,6.6,,
12/1981,11,,
03/1982,-10.9,,
06/1982,2.7,,
09/1982,3.5,,
12/1982,4.6,,
03/1983,-10.9,,
06/1983,-0.8,,
09/1983,1.5,,
12/1983,8.8,,
03/1984,-7.8,,
06/1984,3.4,,
09/1984,1.5,,
12/1984,2.2,,
03/1985,-7.9,,
06/1985,5.6,,
09/1985,-3.9,,
12/1985,7.3,,
03/1986,-9.3,,
06/1986,5.1,,
09/1986,3.5,,
12/1986,9,,
03/1987,-11.7,,
06/1987,7.1,,
09/1987,3.2,,
12/1987,9.4,,
03/1988,-9.7,,
06/1988,-0.4,,
09/1988,4.3,,
12/1988,10.9,,
03/1989,-10,,
06/1989,-3.7,,
09/1989,6.5,,
12/1989,6.2,,
03/1990,-6.8,,
06/1990,-4,,
09/1990,8.3,,
12/1990,6.6,,
03/1991,-7.4,,
06/1991,-3.5,,
09/1991,3.2,,
12/1991,6.9,,
03/1992,-6.1,,
06/1992,-0.5,,
09/1992,0.5,,
12/1992,11.2,,
03/1993,-13.7,,
06/1993,6.8,,
09/1993,1.6,,
12/1993,7.6,,
03/1994,-9.6,,
06/1994,5.4,,
09/1994,3.1,,
12/1994,6,,
03/1995,-14,,
06/1995,1.1,,
09/1995,9.4,,
12/1995,7.3,,
03/1996,-7.2,,
06/1996,-3,,
09/1996,4.2,,
12/1996,11.3,,
03/1997,-14,,
06/1997,0.9,,
09/1997,12.8,,
12/1997,5.6,,
03/1998,-8.4,,
06/1998,-1.5,,
09/1998,6.1,,
12/1998,10,,
03/1999,-8.8,,
06/1999,-1.1,,
09/1999,-0.8,,
12/1999,10.6,,
03/2000,-4.1,,
06/2000,-0.4,,
09/2000,3.1,,
12/2000,10.9,,
03/2001,-10.6,,
06/2001,-3.2,,
09/2001,4.1,,
12/2001,7.4,,
03/2002,-7.4,,
06/2002,0.3,,
09/2002,3,,
12/2002,8.7,,
03/2003,-9.7,,
06/2003,-4.1,,
09/2003,1.4,,
12/2003,13.3,,
03/2004,-7.5,,
06/2004,-1.9,,
09/2004,1.5,,
12/2004,9.6,,
03/2005,-10.8,,
06/2005,3.5,,
09/2005,-0.9,,
12/2005,7.3,,
03/2006,-8.9,,
06/2006,-0.1,,
09/2006,7.5,,
12/2006,3.4,,
03/2007,-7.8,,
06/2007,-5.9,,
09/2007,9.8,,
12/2007,3.9,,
03/2008,-6.3,,
06/2008,-4.1,,
09/2008,2.1,,
12/2008,1.9,,
03/2009,-4.7,,
06/2009,3.8,,
09/2009,2.7,,
12/2009,3.4,,
03/2010,-2,,
06/2010,-7.6,,
09/2010,5.4,,
12/2010,4,,
03/2011,-6.7,,
06/2011,4,,
09/2011,3.3,,
12/2011,7.9,,
03/2012,-10.5,,
06/2012,-4.5,,
09/2012,8.3,,
12/2012,9.6,,
03/2013,-7.6,,
06/2013,-6.2,,
09/2013,2.8,,
12/2013,12.7,,
03/2014,-12.6,,
06/2014,5.1,,
09/2014,-3.9,,
12/2014,8.7,,
03/2015,-11.3,,
06/2015,3.3,,
09/2015,-1.5,,
12/2015,7.7,,
03/2016,-9,,
06/2016,2.3,,
09/2016,-0.9,,
12/2016,12.3,,
03/2017,-14.6,,
06/2017,2.3,,
09/2017,7.3,,
12/2017,6.2,,
03/2018,-8.7,,
06/2018,1.7,,
09/2018,1.8,,
12/2018,5.6,,
03/2019,-7.2,,
06/2019,1.5,,
09/2019,0.2,,
12/2019,13.1,,
03/2020,-10.7,,
06/2020,-8.2,,
09/2020,14.6,,
12/2020,-0.8,,
03/2021,-5.2,,
06/2021,-0.1,,
09/2021,6.3,,
12/2021,6.7,,
03/2022,-12,,
06/2022,8.4,,
09/2022,0,,
12/2022,5.1,,
03/2023,-3.7,,
06/2023,-1.1,,
09/2023,6.8,,
