date,value,vard,vardd
09/1983,110,title,Households; Final consumption expenditure - Other goods and services
12/1983,121,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,120,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,122,unit,$ Millions
09/1984,133,prices,Current prices
12/1984,141,source,ABS
03/1985,142,dataset,5206.0
06/1985,148,seriestype,Seasonally Adjusted
09/1985,159,,
12/1985,163,,
03/1986,170,,
06/1986,177,,
09/1986,175,,
12/1986,181,,
03/1987,191,,
06/1987,201,,
09/1987,211,,
12/1987,220,,
03/1988,224,,
06/1988,233,,
09/1988,265,,
12/1988,271,,
03/1989,290,,
06/1989,293,,
09/1989,297,,
12/1989,299,,
03/1990,315,,
06/1990,315,,
09/1990,314,,
12/1990,314,,
03/1991,324,,
06/1991,334,,
09/1991,340,,
12/1991,355,,
03/1992,357,,
06/1992,366,,
09/1992,368,,
12/1992,371,,
03/1993,370,,
06/1993,378,,
09/1993,394,,
12/1993,395,,
03/1994,397,,
06/1994,410,,
09/1994,422,,
12/1994,432,,
03/1995,442,,
06/1995,450,,
09/1995,458,,
12/1995,467,,
03/1996,500,,
06/1996,501,,
09/1996,491,,
12/1996,499,,
03/1997,506,,
06/1997,505,,
09/1997,514,,
12/1997,513,,
03/1998,518,,
06/1998,529,,
09/1998,605,,
12/1998,555,,
03/1999,559,,
06/1999,549,,
09/1999,550,,
12/1999,557,,
03/2000,560,,
06/2000,566,,
09/2000,574,,
12/2000,590,,
03/2001,607,,
06/2001,616,,
09/2001,608,,
12/2001,634,,
03/2002,654,,
06/2002,663,,
09/2002,677,,
12/2002,670,,
03/2003,678,,
06/2003,685,,
09/2003,695,,
12/2003,709,,
03/2004,730,,
06/2004,745,,
09/2004,760,,
12/2004,790,,
03/2005,787,,
06/2005,802,,
09/2005,819,,
12/2005,834,,
03/2006,855,,
06/2006,880,,
09/2006,909,,
12/2006,940,,
03/2007,978,,
06/2007,1016,,
09/2007,1020,,
12/2007,1072,,
03/2008,1044,,
06/2008,1072,,
09/2008,1069,,
12/2008,1083,,
03/2009,1081,,
06/2009,1096,,
09/2009,1130,,
12/2009,1159,,
03/2010,1175,,
06/2010,1196,,
09/2010,1220,,
12/2010,1221,,
03/2011,1248,,
06/2011,1274,,
09/2011,1290,,
12/2011,1310,,
03/2012,1361,,
06/2012,1363,,
09/2012,1374,,
12/2012,1396,,
03/2013,1393,,
06/2013,1402,,
09/2013,1412,,
12/2013,1410,,
03/2014,1430,,
06/2014,1426,,
09/2014,1433,,
12/2014,1468,,
03/2015,1472,,
06/2015,1489,,
09/2015,1507,,
12/2015,1510,,
03/2016,1526,,
06/2016,1529,,
09/2016,1546,,
12/2016,1545,,
03/2017,1543,,
06/2017,1548,,
09/2017,1562,,
12/2017,1580,,
03/2018,1589,,
06/2018,1608,,
09/2018,1614,,
12/2018,1624,,
03/2019,1627,,
06/2019,1630,,
09/2019,1632,,
12/2019,1645,,
03/2020,1656,,
06/2020,1193,,
09/2020,1537,,
12/2020,1669,,
03/2021,1706,,
06/2021,1732,,
09/2021,1842,,
12/2021,1895,,
03/2022,1928,,
06/2022,1952,,
09/2022,2051,,
12/2022,2109,,
03/2023,2113,,
06/2023,2154,,
09/2023,2157,,
