date,value,vard,vardd
09/1985,1345,title,Australian Capital Territory; General government; Final consumption expenditure
12/1985,1289,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,1189,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1125,unit,$ Millions
09/1986,1166,prices,Chain volume measure
12/1986,1249,source,ABS
03/1987,1346,dataset,5206.0
06/1987,1416,seriestype,Trend
09/1987,1460,,
12/1987,1432,,
03/1988,1419,,
06/1988,1340,,
09/1988,1310,,
12/1988,1361,,
03/1989,1474,,
06/1989,1583,,
09/1989,1655,,
12/1989,1741,,
03/1990,1825,,
06/1990,1906,,
09/1990,1898,,
12/1990,1931,,
03/1991,1961,,
06/1991,2002,,
09/1991,2062,,
12/1991,2086,,
03/1992,2083,,
06/1992,2077,,
09/1992,2075,,
12/1992,2091,,
03/1993,2099,,
06/1993,2164,,
09/1993,2226,,
12/1993,2295,,
03/1994,2334,,
06/1994,2400,,
09/1994,2421,,
12/1994,2472,,
03/1995,2549,,
06/1995,2597,,
09/1995,2484,,
12/1995,2514,,
03/1996,2535,,
06/1996,2561,,
09/1996,2635,,
12/1996,2707,,
03/1997,2822,,
06/1997,2931,,
09/1997,2745,,
12/1997,2789,,
03/1998,2837,,
06/1998,2885,,
09/1998,2934,,
12/1998,2987,,
03/1999,3019,,
06/1999,3050,,
09/1999,3085,,
12/1999,3133,,
03/2000,3179,,
06/2000,3232,,
09/2000,3277,,
12/2000,3345,,
03/2001,3401,,
06/2001,3417,,
09/2001,3391,,
12/2001,3348,,
03/2002,3326,,
06/2002,3349,,
09/2002,3406,,
12/2002,3493,,
03/2003,3596,,
06/2003,3692,,
09/2003,3758,,
12/2003,3794,,
03/2004,3851,,
06/2004,3937,,
09/2004,4056,,
12/2004,4120,,
03/2005,4098,,
06/2005,4094,,
09/2005,4152,,
12/2005,4256,,
03/2006,4348,,
06/2006,4422,,
09/2006,4511,,
12/2006,4567,,
03/2007,4558,,
06/2007,4560,,
09/2007,4635,,
12/2007,4761,,
03/2008,4856,,
06/2008,4939,,
09/2008,5006,,
12/2008,5017,,
03/2009,4972,,
06/2009,4897,,
09/2009,4847,,
12/2009,4974,,
03/2010,5165,,
06/2010,5205,,
09/2010,5175,,
12/2010,5205,,
03/2011,5402,,
06/2011,5707,,
09/2011,5806,,
12/2011,5773,,
03/2012,5677,,
06/2012,5547,,
09/2012,5603,,
12/2012,5782,,
03/2013,5914,,
06/2013,5977,,
09/2013,5932,,
12/2013,5824,,
03/2014,5693,,
06/2014,5556,,
09/2014,5544,,
12/2014,5644,,
03/2015,5765,,
06/2015,5864,,
09/2015,5961,,
12/2015,5970,,
03/2016,5937,,
06/2016,5918,,
09/2016,5979,,
12/2016,6061,,
03/2017,6094,,
06/2017,6070,,
09/2017,6064,,
12/2017,6068,,
03/2018,6115,,
06/2018,6249,,
09/2018,6438,,
12/2018,6602,,
03/2019,6693,,
