date,value,vard,vardd
09/1983,318,title,Households; Final consumption expenditure - Actual and imputed rent for housing
12/1983,323,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1984,329,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,336,unit,$ Millions
09/1984,343,prices,Current prices
12/1984,351,source,ABS
03/1985,360,dataset,5206.0
06/1985,371,seriestype,Original
09/1985,383,,
12/1985,400,,
03/1986,415,,
06/1986,440,,
09/1986,459,,
12/1986,476,,
03/1987,500,,
06/1987,524,,
09/1987,541,,
12/1987,561,,
03/1988,581,,
06/1988,601,,
09/1988,622,,
12/1988,645,,
03/1989,676,,
06/1989,713,,
09/1989,747,,
12/1989,767,,
03/1990,799,,
06/1990,821,,
09/1990,833,,
12/1990,844,,
03/1991,845,,
06/1991,847,,
09/1991,859,,
12/1991,850,,
03/1992,859,,
06/1992,868,,
09/1992,874,,
12/1992,890,,
03/1993,900,,
06/1993,915,,
09/1993,925,,
12/1993,940,,
03/1994,952,,
06/1994,972,,
09/1994,989,,
12/1994,1008,,
03/1995,1028,,
06/1995,1045,,
09/1995,1058,,
12/1995,1072,,
03/1996,1087,,
06/1996,1101,,
09/1996,1114,,
12/1996,1127,,
03/1997,1144,,
06/1997,1163,,
09/1997,1182,,
12/1997,1201,,
03/1998,1221,,
06/1998,1242,,
09/1998,1257,,
12/1998,1278,,
03/1999,1301,,
06/1999,1326,,
09/1999,1350,,
12/1999,1373,,
03/2000,1397,,
06/2000,1435,,
09/2000,1452,,
12/2000,1475,,
03/2001,1495,,
06/2001,1520,,
09/2001,1543,,
12/2001,1579,,
03/2002,1617,,
06/2002,1654,,
09/2002,1684,,
12/2002,1722,,
03/2003,1760,,
06/2003,1798,,
09/2003,1838,,
12/2003,1884,,
03/2004,1929,,
06/2004,1980,,
09/2004,2031,,
12/2004,2078,,
03/2005,2128,,
06/2005,2184,,
09/2005,2234,,
12/2005,2293,,
03/2006,2357,,
06/2006,2427,,
09/2006,2522,,
12/2006,2595,,
03/2007,2691,,
06/2007,2797,,
09/2007,2888,,
12/2007,3008,,
03/2008,3136,,
06/2008,3274,,
09/2008,3417,,
12/2008,3510,,
03/2009,3612,,
06/2009,3708,,
09/2009,3791,,
12/2009,3866,,
03/2010,3929,,
06/2010,4000,,
09/2010,4085,,
12/2010,4146,,
03/2011,4218,,
06/2011,4289,,
09/2011,4377,,
12/2011,4457,,
03/2012,4558,,
06/2012,4667,,
09/2012,4798,,
12/2012,4891,,
03/2013,5016,,
06/2013,5150,,
09/2013,5238,,
12/2013,5300,,
03/2014,5368,,
06/2014,5437,,
09/2014,5507,,
12/2014,5555,,
03/2015,5571,,
06/2015,5623,,
09/2015,5629,,
12/2015,5618,,
03/2016,5538,,
06/2016,5541,,
09/2016,5464,,
12/2016,5398,,
03/2017,5324,,
06/2017,5326,,
09/2017,5285,,
12/2017,5282,,
03/2018,5260,,
06/2018,5216,,
09/2018,5188,,
12/2018,5190,,
03/2019,5201,,
06/2019,5243,,
09/2019,5275,,
12/2019,5324,,
03/2020,5378,,
06/2020,5401,,
09/2020,5444,,
12/2020,5514,,
03/2021,5591,,
06/2021,5769,,
09/2021,5937,,
12/2021,6064,,
03/2022,6226,,
06/2022,6430,,
09/2022,6597,,
12/2022,6733,,
03/2023,6895,,
06/2023,7114,,
09/2023,7362,,
