date,value,vard,vardd
09/1983,24,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
12/1983,32,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,34,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,37,unit,$ Millions
09/1984,33,prices,Current prices
12/1984,41,source,ABS
03/1985,53,dataset,5206.0
06/1985,52,seriestype,Seasonally Adjusted
09/1985,60,,
12/1985,60,,
03/1986,74,,
06/1986,94,,
09/1986,95,,
12/1986,90,,
03/1987,111,,
06/1987,124,,
09/1987,139,,
12/1987,128,,
03/1988,124,,
06/1988,105,,
09/1988,78,,
12/1988,100,,
03/1989,115,,
06/1989,110,,
09/1989,113,,
12/1989,92,,
03/1990,82,,
06/1990,70,,
09/1990,72,,
12/1990,58,,
03/1991,53,,
06/1991,66,,
09/1991,63,,
12/1991,81,,
03/1992,69,,
06/1992,69,,
09/1992,75,,
12/1992,67,,
03/1993,74,,
06/1993,61,,
09/1993,67,,
12/1993,52,,
03/1994,59,,
06/1994,76,,
09/1994,78,,
12/1994,71,,
03/1995,71,,
06/1995,54,,
09/1995,54,,
12/1995,70,,
03/1996,59,,
06/1996,72,,
09/1996,71,,
12/1996,75,,
03/1997,74,,
06/1997,72,,
09/1997,110,,
12/1997,74,,
03/1998,99,,
06/1998,294,,
09/1998,91,,
12/1998,95,,
03/1999,97,,
06/1999,301,,
09/1999,86,,
12/1999,94,,
03/2000,121,,
06/2000,125,,
09/2000,98,,
12/2000,48,,
03/2001,95,,
06/2001,107,,
09/2001,106,,
12/2001,143,,
03/2002,110,,
06/2002,134,,
09/2002,101,,
12/2002,105,,
03/2003,157,,
06/2003,154,,
09/2003,113,,
12/2003,96,,
03/2004,98,,
06/2004,84,,
09/2004,118,,
12/2004,92,,
03/2005,118,,
06/2005,131,,
09/2005,146,,
12/2005,233,,
03/2006,223,,
06/2006,279,,
09/2006,286,,
12/2006,345,,
03/2007,345,,
06/2007,345,,
09/2007,272,,
12/2007,292,,
03/2008,260,,
06/2008,316,,
09/2008,282,,
12/2008,287,,
03/2009,283,,
06/2009,236,,
09/2009,298,,
12/2009,250,,
03/2010,281,,
06/2010,343,,
09/2010,309,,
12/2010,351,,
03/2011,259,,
06/2011,287,,
09/2011,288,,
12/2011,271,,
03/2012,352,,
06/2012,379,,
09/2012,310,,
12/2012,342,,
03/2013,303,,
06/2013,304,,
09/2013,274,,
12/2013,303,,
03/2014,262,,
06/2014,273,,
09/2014,256,,
12/2014,269,,
03/2015,282,,
06/2015,330,,
09/2015,300,,
12/2015,292,,
03/2016,289,,
06/2016,281,,
09/2016,289,,
12/2016,309,,
03/2017,339,,
06/2017,432,,
09/2017,323,,
12/2017,385,,
03/2018,350,,
06/2018,222,,
09/2018,380,,
12/2018,283,,
03/2019,331,,
06/2019,370,,
09/2019,460,,
12/2019,420,,
03/2020,429,,
06/2020,449,,
09/2020,363,,
12/2020,326,,
03/2021,296,,
06/2021,344,,
09/2021,378,,
12/2021,439,,
03/2022,395,,
06/2022,430,,
09/2022,372,,
12/2022,368,,
03/2023,414,,
06/2023,412,,
09/2023,302,,
