date,value,vard,vardd
12/1994,0.2,title,Information media and telecommunications (J); Other information and media services: Percentage changes
03/1995,-2,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1995,5.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1995,-1.2,unit,Percent
12/1995,0.6,prices,Chain volume measure
03/1996,2.1,source,ABS
06/1996,2.4,dataset,5206.0
09/1996,0,seriestype,Seasonally Adjusted
12/1996,2.7,,
03/1997,2,,
06/1997,2.2,,
09/1997,3.1,,
12/1997,2.7,,
03/1998,-2.5,,
06/1998,1.7,,
09/1998,-1.6,,
12/1998,6.4,,
03/1999,2.7,,
06/1999,-2.9,,
09/1999,0.9,,
12/1999,-0.2,,
03/2000,-0.1,,
06/2000,7.2,,
09/2000,-0.9,,
12/2000,3.4,,
03/2001,-8.1,,
06/2001,5.5,,
09/2001,1.9,,
12/2001,-0.3,,
03/2002,3,,
06/2002,-1.1,,
09/2002,2.6,,
12/2002,-1.2,,
03/2003,8.8,,
06/2003,-4.4,,
09/2003,0.4,,
12/2003,3.9,,
03/2004,1.3,,
06/2004,3.1,,
09/2004,-0.8,,
12/2004,0.9,,
03/2005,-2.8,,
06/2005,3.1,,
09/2005,4.2,,
12/2005,0.6,,
03/2006,-2.9,,
06/2006,0.9,,
09/2006,1.4,,
12/2006,4.8,,
03/2007,11.3,,
06/2007,-3.4,,
09/2007,-1.5,,
12/2007,7.6,,
03/2008,-2.3,,
06/2008,0.9,,
09/2008,-0.5,,
12/2008,2.8,,
03/2009,-0.9,,
06/2009,-1.8,,
09/2009,-0.1,,
12/2009,6.2,,
03/2010,-3.4,,
06/2010,3.4,,
09/2010,-0.7,,
12/2010,3,,
03/2011,2.5,,
06/2011,0.4,,
09/2011,-1.2,,
12/2011,0.1,,
03/2012,-1.2,,
06/2012,1.6,,
09/2012,-1.2,,
12/2012,-5.4,,
03/2013,1.7,,
06/2013,0.7,,
09/2013,0.7,,
12/2013,-1.1,,
03/2014,1.6,,
06/2014,2.6,,
09/2014,1,,
12/2014,-1.2,,
03/2015,4.7,,
06/2015,3.7,,
09/2015,0.5,,
12/2015,3.5,,
03/2016,-0.6,,
06/2016,-0.2,,
09/2016,-3.8,,
12/2016,0.8,,
03/2017,1.7,,
06/2017,1.9,,
09/2017,3,,
12/2017,2.1,,
03/2018,1.4,,
06/2018,-0.4,,
09/2018,0.1,,
12/2018,4.1,,
03/2019,-2.6,,
06/2019,4.1,,
09/2019,-1.5,,
12/2019,-1.7,,
03/2020,0.2,,
06/2020,-10.3,,
09/2020,9.6,,
12/2020,7.3,,
03/2021,-2.5,,
06/2021,0.8,,
09/2021,-1.3,,
12/2021,13.4,,
03/2022,5.2,,
06/2022,4.1,,
09/2022,2.6,,
12/2022,4.7,,
03/2023,1.4,,
06/2023,2.5,,
09/2023,4.4,,
