date,value,vard,vardd
09/1983,426,title,Private; Gross fixed capital formation - Dwellings - Alterations and additions
12/1983,417,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,463,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,494,unit,$ Millions
09/1984,440,prices,Current prices
12/1984,535,source,ABS
03/1985,486,dataset,5206.0
06/1985,499,seriestype,Seasonally Adjusted
09/1985,552,,
12/1985,556,,
03/1986,580,,
06/1986,574,,
09/1986,567,,
12/1986,548,,
03/1987,540,,
06/1987,566,,
09/1987,551,,
12/1987,595,,
03/1988,606,,
06/1988,646,,
09/1988,705,,
12/1988,757,,
03/1989,799,,
06/1989,842,,
09/1989,873,,
12/1989,852,,
03/1990,987,,
06/1990,958,,
09/1990,931,,
12/1990,1036,,
03/1991,965,,
06/1991,926,,
09/1991,917,,
12/1991,925,,
03/1992,903,,
06/1992,884,,
09/1992,958,,
12/1992,1023,,
03/1993,995,,
06/1993,1001,,
09/1993,1065,,
12/1993,1016,,
03/1994,1073,,
06/1994,1173,,
09/1994,1120,,
12/1994,1225,,
03/1995,1036,,
06/1995,1161,,
09/1995,1134,,
12/1995,1110,,
03/1996,1160,,
06/1996,1181,,
09/1996,1097,,
12/1996,1089,,
03/1997,1151,,
06/1997,1139,,
09/1997,1221,,
12/1997,1463,,
03/1998,1398,,
06/1998,1509,,
09/1998,1514,,
12/1998,1446,,
03/1999,1557,,
06/1999,1516,,
09/1999,1577,,
12/1999,1639,,
03/2000,1659,,
06/2000,1744,,
09/2000,1301,,
12/2000,1142,,
03/2001,1260,,
06/2001,1283,,
09/2001,1342,,
12/2001,1448,,
03/2002,1479,,
06/2002,1733,,
09/2002,1713,,
12/2002,1677,,
03/2003,1928,,
06/2003,1860,,
09/2003,2165,,
12/2003,2442,,
03/2004,2601,,
06/2004,2548,,
09/2004,2671,,
12/2004,2527,,
03/2005,2411,,
06/2005,2481,,
09/2005,2455,,
12/2005,2435,,
03/2006,2312,,
06/2006,2533,,
09/2006,2297,,
12/2006,2258,,
03/2007,2276,,
06/2007,2302,,
09/2007,2301,,
12/2007,2447,,
03/2008,2374,,
06/2008,2362,,
09/2008,2381,,
12/2008,2339,,
03/2009,2361,,
06/2009,2146,,
09/2009,2311,,
12/2009,2480,,
03/2010,2504,,
06/2010,2594,,
09/2010,2636,,
12/2010,2523,,
03/2011,2746,,
06/2011,2930,,
09/2011,2724,,
12/2011,2708,,
03/2012,2478,,
06/2012,2342,,
09/2012,2500,,
12/2012,2506,,
03/2013,2594,,
06/2013,2489,,
09/2013,2538,,
12/2013,2521,,
03/2014,3086,,
06/2014,3016,,
09/2014,3173,,
12/2014,3134,,
03/2015,3196,,
06/2015,3322,,
09/2015,3245,,
12/2015,3047,,
03/2016,2971,,
06/2016,3239,,
09/2016,3265,,
12/2016,3517,,
03/2017,3237,,
06/2017,3390,,
09/2017,3128,,
12/2017,3216,,
03/2018,3429,,
06/2018,3419,,
09/2018,3485,,
12/2018,3274,,
03/2019,3077,,
06/2019,2987,,
09/2019,3078,,
12/2019,3245,,
03/2020,3376,,
06/2020,2963,,
09/2020,3486,,
12/2020,3753,,
03/2021,4433,,
06/2021,4349,,
09/2021,4497,,
12/2021,4632,,
03/2022,4818,,
06/2022,4964,,
09/2022,5181,,
12/2022,5080,,
03/2023,5219,,
06/2023,4978,,
09/2023,5250,,
