date,value,vard,vardd
09/1985,3398,title,Households; Final consumption expenditure - Food
12/1985,3408,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,3417,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,3517,unit,$ Millions
09/1986,3438,prices,Chain volume measures
12/1986,3430,source,ABS
03/1987,3471,dataset,5206.0
06/1987,3526,seriestype,Seasonally Adjusted
09/1987,3504,,
12/1987,3521,,
03/1988,3470,,
06/1988,3422,,
09/1988,3563,,
12/1988,3566,,
03/1989,3607,,
06/1989,3567,,
09/1989,3541,,
12/1989,3537,,
03/1990,3659,,
06/1990,3539,,
09/1990,3517,,
12/1990,3561,,
03/1991,3549,,
06/1991,3534,,
09/1991,3572,,
12/1991,3617,,
03/1992,3602,,
06/1992,3662,,
09/1992,3601,,
12/1992,3570,,
03/1993,3544,,
06/1993,3613,,
09/1993,3596,,
12/1993,3576,,
03/1994,3633,,
06/1994,3631,,
09/1994,3739,,
12/1994,3775,,
03/1995,3690,,
06/1995,3786,,
09/1995,3799,,
12/1995,3757,,
03/1996,3821,,
06/1996,3798,,
09/1996,3720,,
12/1996,3776,,
03/1997,3856,,
06/1997,3865,,
09/1997,3879,,
12/1997,3910,,
03/1998,3847,,
06/1998,3917,,
09/1998,3934,,
12/1998,3941,,
03/1999,3961,,
06/1999,3991,,
09/1999,4059,,
12/1999,4075,,
03/2000,4115,,
06/2000,4124,,
09/2000,4306,,
12/2000,4375,,
03/2001,4358,,
06/2001,4338,,
09/2001,4311,,
12/2001,4289,,
03/2002,4384,,
06/2002,4469,,
09/2002,4404,,
12/2002,4449,,
03/2003,4459,,
06/2003,4479,,
09/2003,4597,,
12/2003,4532,,
03/2004,4708,,
06/2004,4741,,
09/2004,4786,,
12/2004,4820,,
03/2005,4806,,
06/2005,4873,,
09/2005,4904,,
12/2005,4902,,
03/2006,4881,,
06/2006,5033,,
09/2006,4948,,
12/2006,5005,,
03/2007,5061,,
06/2007,5064,,
09/2007,5008,,
12/2007,5046,,
03/2008,5119,,
06/2008,5073,,
09/2008,5120,,
12/2008,5235,,
03/2009,5332,,
06/2009,5555,,
09/2009,5418,,
12/2009,5432,,
03/2010,5285,,
06/2010,5294,,
09/2010,5374,,
12/2010,5372,,
03/2011,5401,,
06/2011,5451,,
09/2011,5490,,
12/2011,5495,,
03/2012,5567,,
06/2012,5533,,
09/2012,5560,,
12/2012,5538,,
03/2013,5745,,
06/2013,5807,,
09/2013,5886,,
12/2013,6014,,
03/2014,6071,,
06/2014,6076,,
09/2014,6095,,
12/2014,6051,,
03/2015,6026,,
06/2015,6120,,
09/2015,6220,,
12/2015,6351,,
03/2016,6436,,
06/2016,6397,,
09/2016,6337,,
12/2016,6398,,
03/2017,6465,,
06/2017,6538,,
09/2017,6714,,
12/2017,6675,,
03/2018,6715,,
06/2018,6829,,
09/2018,6877,,
12/2018,6922,,
03/2019,6940,,
06/2019,6971,,
09/2019,6992,,
12/2019,6969,,
03/2020,7450,,
06/2020,7186,,
09/2020,7675,,
12/2020,7307,,
03/2021,7201,,
06/2021,7175,,
09/2021,7910,,
12/2021,7462,,
03/2022,7302,,
06/2022,7181,,
09/2022,7190,,
12/2022,7327,,
03/2023,7311,,
06/2023,7265,,
09/2023,7232,,
