date,value,vard,vardd
09/1985,190,title,Households; Final consumption expenditure - Education services
12/1985,159,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,162,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,166,unit,$ Millions
09/1986,181,prices,Chain volume measures
12/1986,179,source,ABS
03/1987,227,dataset,5206.0
06/1987,211,seriestype,Original
09/1987,213,,
12/1987,189,,
03/1988,214,,
06/1988,182,,
09/1988,185,,
12/1988,182,,
03/1989,269,,
06/1989,222,,
09/1989,283,,
12/1989,243,,
03/1990,236,,
06/1990,216,,
09/1990,277,,
12/1990,229,,
03/1991,324,,
06/1991,254,,
09/1991,311,,
12/1991,293,,
03/1992,307,,
06/1992,286,,
09/1992,326,,
12/1992,274,,
03/1993,353,,
06/1993,297,,
09/1993,372,,
12/1993,336,,
03/1994,357,,
06/1994,324,,
09/1994,397,,
12/1994,341,,
03/1995,358,,
06/1995,376,,
09/1995,380,,
12/1995,382,,
03/1996,364,,
06/1996,383,,
09/1996,388,,
12/1996,402,,
03/1997,417,,
06/1997,430,,
09/1997,439,,
12/1997,448,,
03/1998,407,,
06/1998,426,,
09/1998,438,,
12/1998,459,,
03/1999,440,,
06/1999,448,,
09/1999,476,,
12/1999,484,,
03/2000,438,,
06/2000,455,,
09/2000,464,,
12/2000,474,,
03/2001,437,,
06/2001,466,,
09/2001,493,,
12/2001,507,,
03/2002,460,,
06/2002,471,,
09/2002,478,,
12/2002,482,,
03/2003,449,,
06/2003,459,,
09/2003,477,,
12/2003,483,,
03/2004,464,,
06/2004,465,,
09/2004,472,,
12/2004,479,,
03/2005,463,,
06/2005,496,,
09/2005,518,,
12/2005,509,,
03/2006,494,,
06/2006,526,,
09/2006,553,,
12/2006,566,,
03/2007,548,,
06/2007,579,,
09/2007,572,,
12/2007,565,,
03/2008,590,,
06/2008,611,,
09/2008,615,,
12/2008,582,,
03/2009,631,,
06/2009,661,,
09/2009,692,,
12/2009,690,,
03/2010,722,,
06/2010,739,,
09/2010,751,,
12/2010,723,,
03/2011,742,,
06/2011,752,,
09/2011,774,,
12/2011,743,,
03/2012,804,,
06/2012,804,,
09/2012,817,,
12/2012,776,,
03/2013,829,,
06/2013,840,,
09/2013,852,,
12/2013,811,,
03/2014,845,,
06/2014,839,,
09/2014,856,,
12/2014,814,,
03/2015,840,,
06/2015,885,,
09/2015,899,,
12/2015,850,,
03/2016,891,,
06/2016,893,,
09/2016,881,,
12/2016,859,,
03/2017,877,,
06/2017,888,,
09/2017,916,,
12/2017,879,,
03/2018,921,,
06/2018,930,,
09/2018,938,,
12/2018,902,,
03/2019,933,,
06/2019,949,,
09/2019,959,,
12/2019,933,,
03/2020,953,,
06/2020,950,,
09/2020,966,,
12/2020,952,,
03/2021,981,,
06/2021,986,,
09/2021,997,,
12/2021,975,,
03/2022,1002,,
06/2022,1004,,
09/2022,1020,,
12/2022,1001,,
03/2023,1031,,
06/2023,1038,,
09/2023,1055,,
