date,value,vard,vardd
09/1985,163,title,Households; Final consumption expenditure - Transport services
12/1985,164,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,164,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,172,unit,$ Millions
09/1986,155,prices,Chain volume measures
12/1986,171,source,ABS
03/1987,163,dataset,5206.0
06/1987,162,seriestype,Seasonally Adjusted
09/1987,164,,
12/1987,172,,
03/1988,168,,
06/1988,163,,
09/1988,172,,
12/1988,171,,
03/1989,179,,
06/1989,180,,
09/1989,171,,
12/1989,167,,
03/1990,178,,
06/1990,185,,
09/1990,190,,
12/1990,198,,
03/1991,197,,
06/1991,211,,
09/1991,210,,
12/1991,229,,
03/1992,220,,
06/1992,218,,
09/1992,220,,
12/1992,219,,
03/1993,221,,
06/1993,233,,
09/1993,230,,
12/1993,224,,
03/1994,247,,
06/1994,234,,
09/1994,239,,
12/1994,239,,
03/1995,247,,
06/1995,243,,
09/1995,270,,
12/1995,292,,
03/1996,284,,
06/1996,288,,
09/1996,285,,
12/1996,282,,
03/1997,284,,
06/1997,283,,
09/1997,278,,
12/1997,273,,
03/1998,278,,
06/1998,275,,
09/1998,281,,
12/1998,287,,
03/1999,291,,
06/1999,283,,
09/1999,269,,
12/1999,273,,
03/2000,274,,
06/2000,283,,
09/2000,274,,
12/2000,284,,
03/2001,306,,
06/2001,333,,
09/2001,340,,
12/2001,324,,
03/2002,318,,
06/2002,336,,
09/2002,341,,
12/2002,342,,
03/2003,337,,
06/2003,295,,
09/2003,319,,
12/2003,329,,
03/2004,351,,
06/2004,328,,
09/2004,333,,
12/2004,340,,
03/2005,348,,
06/2005,344,,
09/2005,346,,
12/2005,355,,
03/2006,345,,
06/2006,371,,
09/2006,366,,
12/2006,366,,
03/2007,396,,
06/2007,437,,
09/2007,431,,
12/2007,441,,
03/2008,438,,
06/2008,423,,
09/2008,444,,
12/2008,409,,
03/2009,389,,
06/2009,376,,
09/2009,375,,
12/2009,366,,
03/2010,358,,
06/2010,379,,
09/2010,403,,
12/2010,409,,
03/2011,411,,
06/2011,416,,
09/2011,413,,
12/2011,423,,
03/2012,435,,
06/2012,433,,
09/2012,425,,
12/2012,429,,
03/2013,432,,
06/2013,430,,
09/2013,423,,
12/2013,410,,
03/2014,406,,
06/2014,400,,
09/2014,410,,
12/2014,415,,
03/2015,412,,
06/2015,420,,
09/2015,423,,
12/2015,414,,
03/2016,424,,
06/2016,424,,
09/2016,428,,
12/2016,441,,
03/2017,434,,
06/2017,427,,
09/2017,427,,
12/2017,438,,
03/2018,449,,
06/2018,452,,
09/2018,448,,
12/2018,447,,
03/2019,444,,
06/2019,449,,
09/2019,457,,
12/2019,451,,
03/2020,379,,
06/2020,52,,
09/2020,92,,
12/2020,107,,
03/2021,123,,
06/2021,139,,
09/2021,110,,
12/2021,143,,
03/2022,251,,
06/2022,360,,
09/2022,400,,
12/2022,414,,
03/2023,445,,
06/2023,467,,
09/2023,490,,
